Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2015-08-10,1600,1600,1600,1600,2
ADL-O-0000,2015-08-11,1550,1550,1550,1550,100
ADL-O-0000,2015-08-12,1600,1600,1515,1532,25
ADL-O-0000,2015-08-13,1600,1600,1521,1561,20
ADL-O-0000,2015-08-18,1581,1581,1581,1581,20
ADL-O-0000,2015-08-19,1580,1580,1580,1580,21
ADL-O-0000,2015-08-20,1581,1581,1580,1581,89
ADL-O-0000,2015-08-21,1571,1571,1570,1570,262
ADL-O-0000,2015-08-24,1571,1600,1570,1574,163
ADL-O-0000,2015-08-27,1571,1571,1570,1570,92
ADL-O-0000,2015-09-01,1570,1571,1570,1571,88
ADL-O-0000,2015-09-03,1562,1562,1561,1561,65
ADL-O-0000,2015-09-10,1580,1580,1580,1580,5
ADL-O-0000,2015-09-14,1526,1526,1521,1523,100
ADL-O-0000,2015-09-15,1522,1600,1522,1578,1363
ADL-O-0000,2015-09-22,1601,1601,1600,1600,100
ADL-O-0000,2015-09-23,1749,1749,1749,1749,7
ADL-O-0000,2015-09-25,1601,1601,1601,1601,100
ADL-O-0000,2015-10-05,1602,1602,1602,1602,150
ADL-O-0000,2015-10-06,1602,1602,1602,1602,2
ADL-O-0000,2015-10-08,1605,1605,1605,1605,200
ADL-O-0000,2015-10-12,1699,1700,1699,1700,40
ADL-O-0000,2015-10-13,1650,1650,1650,1650,96
ADL-O-0000,2015-10-15,1699,1699,1699,1699,10
ADL-O-0000,2015-10-16,1631,1631,1631,1631,30
ADL-O-0000,2015-10-19,1631,1650,1630,1634,169
ADL-O-0000,2015-10-22,1631,1650,1631,1634,55
ADL-O-0000,2015-10-23,1630,1630,1630,1630,30
ADL-O-0000,2015-10-28,1650,1650,1650,1650,50
ADL-O-0000,2015-10-29,1650,1650,1650,1650,40
ADL-O-0000,2015-10-30,1610,1610,1600,1604,453
ADL-O-0000,2015-11-04,1610,1610,1600,1603,30
ADL-O-0000,2015-11-05,1521,1521,1521,1521,100
