Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
AOI-O-0000,2015-02-12,3500,3500,3500,3500,3
AOI-O-0000,2015-03-12,3150,3150,3150,3150,3
AOI-O-0000,2015-03-13,3000,3000,3000,3000,12
AOI-O-0000,2015-03-16,3000,3000,3000,3000,28
AOI-O-0000,2015-04-02,2988,2988,2988,2988,1
AOI-O-0000,2015-04-15,2986,3300,2986,3000,190
AOI-O-0000,2015-04-16,3000,3299,3000,3014,304
AOI-O-0000,2015-04-17,3300,3300,3300,3300,6
AOI-O-0000,2015-05-22,2841,2841,2841,2841,4
AOI-O-0000,2015-05-25,2840,3000,2840,2861,498
AOI-O-0000,2015-05-26,3000,3200,3000,3006,108
AOI-O-0000,2015-05-27,3200,3350,3200,3239,23
AOI-O-0000,2015-05-28,3680,3680,3680,3680,5
