Symbol,Date,Close,High,Low
"Top 20",2015-05-01,13069.65,13125.6,13040.42
"MSE ALL",2015-05-01,951.56,953.82,950.32
"Top 20",2015-05-04,13018.84,13095.27,12928.06
"MSE ALL",2015-05-04,949.94,953.1,946.17
"MSE ALL",2015-05-05,950.47,953.28,948.16
"Top 20",2015-05-05,13048.38,13114.66,12993.05
"Top 20",2015-05-06,13061.81,13075.91,13048.38
"MSE ALL",2015-05-06,950.9,951.64,950.47
"Top 20",2015-05-07,13011.15,13068.22,13011.15
"MSE ALL",2015-05-07,949.36,952.05,949.36
"MSE ALL",2015-05-08,943.63,949.41,943.63
"Top 20",2015-05-08,12881.19,13010.78,12878.94
"Top 20",2015-05-11,12810.62,12881.62,12745.7
"MSE ALL",2015-05-11,940.25,943.65,937.5
"Top 20",2015-05-12,12805.49,12845.55,12801.54
"MSE ALL",2015-05-12,940.21,941.91,939.87
"MSE ALL",2015-05-13,943.89,943.89,938.01
"Top 20",2015-05-13,12886.46,12886.46,12747.99
"Top 20",2015-05-14,12797.82,12984.49,12797.82
"MSE ALL",2015-05-14,939.48,947.98,939.48
"MSE ALL",2015-05-15,938.25,940.08,938.25
"Top 20",2015-05-15,12772.49,12815.66,12772.49
"Top 20",2015-05-18,12758.02,12795.38,12758.02
"MSE ALL",2015-05-18,937.51,939.1,937.49
"Top 20",2015-05-19,12523.41,12764.99,12519.09
"MSE ALL",2015-05-19,926.68,937.81,926.44
"MSE ALL",2015-05-20,924.37,929.13,924.37
"Top 20",2015-05-20,12477.28,12580.91,12477.28
"Top 20",2015-05-21,12644.44,12721.49,12644.44
"MSE ALL",2015-05-21,927.31,934.68,924.25
"MSE ALL",2015-05-22,925.99,927.31,925.62
"Top 20",2015-05-22,12629.57,12644.44,12616.89
"Top 20",2015-05-25,12759.73,12843.36,12606.97
"MSE ALL",2015-05-25,931.73,935.48,925.23
"Top 20",2015-05-26,12663.12,12839.47,12609.86
"MSE ALL",2015-05-26,927.94,935.12,925.79
"MSE ALL",2015-05-27,929.62,931.93,924.64
"Top 20",2015-05-27,12692.48,12743.39,12585.55
"Top 20",2015-05-28,12839.75,12871.05,12692.48
"MSE ALL",2015-05-28,925.74,937.06,923.72
"Top 20",2015-05-29,12756.58,12803.82,12756.3
"MSE ALL",2015-05-29,921.67,925.74,921.66
