Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2014-04-28,340,340,340,340,50
HBO-O-0000,2014-04-30,340,340,340,340,644
HBO-O-0000,2014-05-01,349,350,349,349.8,50
HBO-O-0000,2014-05-05,350,355,350,355,810
HBO-O-0000,2014-05-09,349,349,345,345.03,504
HBO-O-0000,2014-05-12,345,345,345,345,5
HBO-O-0000,2014-05-13,341,341,341,341,800
HBO-O-0000,2014-05-20,330,330,330,330,3611
HBO-O-0000,2014-05-22,330,330,330,330,25004
HBO-O-0000,2014-06-04,330,330,330,330,106
HBO-O-0000,2014-06-05,340,341,340,341,188
HBO-O-0000,2014-06-13,341,341,341,341,10
HBO-O-0000,2014-06-23,345,345,345,345,100
HBO-O-0000,2014-06-27,345,390,341,390,5003
HBO-O-0000,2014-07-03,360,380,360,380,639
HBO-O-0000,2014-07-07,380,390,380,385.4,1000
HBO-O-0000,2014-07-08,390,390,390,390,9087
HBO-O-0000,2014-07-09,389,400,389,392.67,4492
HBO-O-0000,2014-07-10,400,440,400,438.32,250
HBO-O-0000,2014-07-22,438,440,438,440,189
HBO-O-0000,2014-07-24,440,500,440,462.5,16040
HBO-O-0000,2014-07-25,440,440,440,440,941
HBO-O-0000,2014-08-01,420,420,420,420,100
HBO-O-0000,2014-08-04,420,420,420,420,10
HBO-O-0000,2014-08-05,401,420,400,420,607
HBO-O-0000,2014-08-06,400,400,400,400,10106
HBO-O-0000,2014-08-07,390,390,390,390,3505
HBO-O-0000,2014-08-20,410,410,410,410,200
HBO-O-0000,2014-08-21,410,410,410,410,745
HBO-O-0000,2014-08-29,400,400,400,400,1636
HBO-O-0000,2014-09-01,410,410,410,410,22
HBO-O-0000,2014-09-08,410,410,410,410,10
HBO-O-0000,2014-09-12,410,410,410,410,20
HBO-O-0000,2014-09-15,405,405,405,405,100
HBO-O-0000,2014-09-17,405,405,405,405,100
HBO-O-0000,2014-09-23,400,400,400,400,14631
HBO-O-0000,2014-09-25,400,400,400,400,5
HBO-O-0000,2014-10-01,391,400,391,400,225
HBO-O-0000,2014-10-02,391,391,391,391,107719
HBO-O-0000,2014-10-13,400,400,391,391.09,25007
HBO-O-0000,2014-10-16,395,395,390,390.07,720
HBO-O-0000,2014-10-21,391,391,391,391,57800
HBO-O-0000,2014-10-24,400,400,400,400,10
HBO-O-0000,2014-10-27,400,400,400,400,10
HBO-O-0000,2014-10-29,391,391,391,391,2080
HBO-O-0000,2014-11-04,391,391,391,391,35
HBO-O-0000,2014-11-10,395,395,395,395,80
HBO-O-0000,2014-11-12,391,425,391,400.29,71810
HBO-O-0000,2014-11-13,430,435,430,430.83,1200
HBO-O-0000,2014-11-14,435,460,435,460,1050
HBO-O-0000,2014-11-17,460,500,460,467.46,2144
HBO-O-0000,2014-11-18,500,500,500,500,1050
HBO-O-0000,2014-11-19,529,529,529,529,1257
HBO-O-0000,2014-11-20,600,600,529,594.8,1503
HBO-O-0000,2014-11-24,510,510,510,510,10000
HBO-O-0000,2014-11-25,550,550,550,550,1000
HBO-O-0000,2014-11-26,550,550,550,550,2000
HBO-O-0000,2014-11-28,550,550,550,550,2250
HBO-O-0000,2014-12-01,549,550,549,549.99,500
HBO-O-0000,2014-12-02,550,585,550,550.03,5060
HBO-O-0000,2014-12-03,590,600,590,594.98,200
HBO-O-0000,2014-12-04,594,595,594,595,5977
HBO-O-0000,2014-12-08,550,595,550,594.18,17000
HBO-O-0000,2014-12-09,595,595,595,595,2
HBO-O-0000,2014-12-10,595,595,595,595,4600
HBO-O-0000,2014-12-15,594,594,594,594,10
HBO-O-0000,2014-12-17,550,550,550,550,618
HBO-O-0000,2014-12-18,550,590,550,590,147
HBO-O-0000,2014-12-22,580,580,580,580,10
HBO-O-0000,2014-12-30,580,590,580,582.58,325
HBO-O-0000,2014-12-31,594,594,594,594,100
HBO-O-0000,2015-01-27,590,590,590,590,5
HBO-O-0000,2015-02-02,590,590,590,590,5
HBO-O-0000,2015-02-03,550,550,550,550,37000
HBO-O-0000,2015-02-18,585,585,585,585,300
HBO-O-0000,2015-02-23,585,585,585,585,10
HBO-O-0000,2015-03-10,550,550,550,550,10
HBO-O-0000,2015-03-12,530,530,530,530,54
HBO-O-0000,2015-03-16,525,525,515,516.5,334
HBO-O-0000,2015-03-17,515,515,515,515,20
HBO-O-0000,2015-03-27,505,505,505,505,30
HBO-O-0000,2015-03-30,500,505,500,502.03,96
HBO-O-0000,2015-04-01,499,499,499,499,10
HBO-O-0000,2015-04-08,499,499,499,499,20
