Symbol,Date,Open,High,Low,Close,Volume
BNG-O-0000,2011-01-04,23900,23900,23900,23900,28
BNG-O-0000,2011-01-07,23750,23750,23750,23750,121
BNG-O-0000,2011-01-10,23900,23900,23900,23900,500
BNG-O-0000,2011-01-11,23700,23700,23700,23700,98
BNG-O-0000,2011-01-12,23900,23900,23800,23800,5
BNG-O-0000,2011-01-13,23700,23700,23700,23700,35
BNG-O-0000,2011-01-18,23800,23900,23800,23900,40
BNG-O-0000,2011-01-21,23800,23900,23800,23900,100
BNG-O-0000,2011-01-25,24000,24000,24000,24000,80
BNG-O-0000,2011-01-27,25005,26000,25005,26000,93
BNG-O-0000,2011-01-28,26000,27600,26000,27600,112
BNG-O-0000,2011-01-31,27600,27600,27600,27600,2
BNG-O-0000,2011-02-01,27400,27900,27400,27900,63
BNG-O-0000,2011-02-02,27900,31200,27900,31200,1680
BNG-O-0000,2011-02-08,31000,31200,31000,31200,87
BNG-O-0000,2011-02-10,31200,31200,31200,31200,35
BNG-O-0000,2011-02-11,31200,31200,31200,31200,145
BNG-O-0000,2011-02-14,31000,31740,31000,31740,51
BNG-O-0000,2011-02-15,31700,31740,31700,31700,122
BNG-O-0000,2011-02-16,31700,31740,31500,31740,184
BNG-O-0000,2011-02-17,31700,31700,31700,31700,20
BNG-O-0000,2011-02-22,32500,33500,32500,33500,15
BNG-O-0000,2011-02-25,34500,36450,34500,36450,16
BNG-O-0000,2011-03-01,35000,35000,31700,31700,150
BNG-O-0000,2011-03-02,31700,31700,31700,31700,9
BNG-O-0000,2011-03-03,31500,31600,31500,31600,120
BNG-O-0000,2011-03-09,31600,31600,31600,31600,35
BNG-O-0000,2011-03-10,31000,31800,31000,31800,26
BNG-O-0000,2011-03-11,31700,31700,31700,31700,20
BNG-O-0000,2011-03-14,31000,31000,27100,27100,132
BNG-O-0000,2011-03-15,27100,27101,27030,27100,109
BNG-O-0000,2011-03-17,27100,27100,27100,27100,22
BNG-O-0000,2011-03-18,27100,27100,27050,27100,41
BNG-O-0000,2011-03-22,27100,27100,27100,27100,128
BNG-O-0000,2011-03-23,27500,27500,27100,27100,55
BNG-O-0000,2011-03-25,27200,27500,27200,27500,161
BNG-O-0000,2011-03-28,27500,27500,27500,27500,15
BNG-O-0000,2011-03-29,29500,30000,29500,30000,29
BNG-O-0000,2011-03-30,30000,30500,30000,30500,220
BNG-O-0000,2011-03-31,31000,31000,29000,29050,233
BNG-O-0000,2011-04-01,29000,29050,29000,29000,102
BNG-O-0000,2011-04-04,27101,27101,27101,27101,9
BNG-O-0000,2011-04-05,29000,29000,29000,29000,1
BNG-O-0000,2011-04-08,28000,28000,28000,28000,120
BNG-O-0000,2011-04-12,29000,29000,29000,29000,35
BNG-O-0000,2011-04-13,29000,29000,29000,29000,52
BNG-O-0000,2011-04-14,29000,29000,29000,29000,12
BNG-O-0000,2011-04-18,29000,29400,29000,29400,12
BNG-O-0000,2011-04-19,27205,29000,27205,29000,80
BNG-O-0000,2011-04-25,29000,29000,29000,29000,11
BNG-O-0000,2011-04-26,29000,29500,29000,29500,16
BNG-O-0000,2011-04-27,29000,29000,27400,27400,51
BNG-O-0000,2011-04-28,29000,29000,29000,29000,2
BNG-O-0000,2011-05-02,29000,29500,29000,29500,18
BNG-O-0000,2011-05-03,29500,29500,29500,29500,24
BNG-O-0000,2011-05-04,29900,29900,29900,29900,1
BNG-O-0000,2011-05-05,30000,30000,30000,30000,148
BNG-O-0000,2011-05-06,30000,33000,30000,33000,3
BNG-O-0000,2011-05-09,31000,32000,31000,32000,8
BNG-O-0000,2011-05-10,34000,34500,34000,34000,40
BNG-O-0000,2011-05-11,33000,33000,33000,33000,19
BNG-O-0000,2011-05-13,31000,31000,30000,30000,28
BNG-O-0000,2011-05-16,29400,29400,29400,29400,30
BNG-O-0000,2011-05-17,29500,29500,29400,29400,28
BNG-O-0000,2011-05-18,32000,32000,32000,32000,20
BNG-O-0000,2011-05-19,29400,29400,29400,29400,10
BNG-O-0000,2011-05-24,30000,30000,29999,29999,17
BNG-O-0000,2011-05-25,29999,30000,29950,30000,83
BNG-O-0000,2011-05-26,29400,29400,29400,29400,30
BNG-O-0000,2011-05-27,29400,29400,29400,29400,1
BNG-O-0000,2011-05-30,29400,29400,29400,29400,2
BNG-O-0000,2011-05-31,29400,29400,29400,29400,7
BNG-O-0000,2011-06-03,30000,30000,30000,30000,16
BNG-O-0000,2011-06-06,30000,30000,30000,30000,32
BNG-O-0000,2011-06-09,31000,31000,31000,31000,9
BNG-O-0000,2011-06-10,32000,32000,32000,32000,10
BNG-O-0000,2011-06-13,30500,30500,30000,30000,48
BNG-O-0000,2011-06-14,30000,31500,30000,31000,116
BNG-O-0000,2011-06-15,31000,31500,31000,31500,11
BNG-O-0000,2011-06-20,31800,32000,31800,31800,41
BNG-O-0000,2011-06-21,31800,32000,31800,32000,45
BNG-O-0000,2011-06-23,31000,31000,31000,31000,6
BNG-O-0000,2011-06-24,31000,31000,31000,31000,100
BNG-O-0000,2011-06-27,31999,31999,31500,31500,74
BNG-O-0000,2011-06-28,31500,31500,31000,31500,128
BNG-O-0000,2011-06-29,31000,31500,30200,31500,135
BNG-O-0000,2011-06-30,31500,31500,31500,31500,2
BNG-O-0000,2011-07-06,31499,31500,31499,31500,80
BNG-O-0000,2011-07-07,31500,31500,31500,31500,20
BNG-O-0000,2011-07-08,32000,32000,32000,32000,1
BNG-O-0000,2011-07-18,31500,31500,31500,31500,40
BNG-O-0000,2011-07-19,31500,31500,31500,31500,30
BNG-O-0000,2011-07-29,31500,31500,31500,31500,42
BNG-O-0000,2011-08-03,33000,33000,32501,32501,2
BNG-O-0000,2011-08-04,32500,35000,32500,35000,24
BNG-O-0000,2011-08-09,35000,35000,35000,35000,40
BNG-O-0000,2011-08-10,35000,35000,35000,35000,183
BNG-O-0000,2011-08-12,35011,35500,35010,35500,82
BNG-O-0000,2011-08-12,35000,35001,35000,35001,46
BNG-O-0000,2011-08-16,37000,37000,37000,37000,1
BNG-O-0000,2011-08-17,37000,37000,37000,37000,20
BNG-O-0000,2011-08-19,37000,37000,37000,37000,9
BNG-O-0000,2011-08-22,38000,38000,38000,38000,33
BNG-O-0000,2011-08-24,38000,38003,38000,38000,292
BNG-O-0000,2011-08-25,38000,38000,38000,38000,118
BNG-O-0000,2011-08-29,38000,38000,38000,38000,19
BNG-O-0000,2011-08-30,38000,38000,38000,38000,150
BNG-O-0000,2011-08-31,38000,38000,38000,38000,27
BNG-O-0000,2011-09-01,38000,38000,38000,38000,12
BNG-O-0000,2011-09-12,38000,38002,38000,38002,162
BNG-O-0000,2011-09-15,38999,39000,38999,39000,52
BNG-O-0000,2011-09-22,39000,39500,39000,39500,134
BNG-O-0000,2011-09-23,39500,39500,39500,39500,1
BNG-O-0000,2011-09-26,39000,39000,39000,39000,60
BNG-O-0000,2011-09-27,39000,39000,39000,39000,3
BNG-O-0000,2011-09-30,39400,39500,39400,39500,25
BNG-O-0000,2011-10-03,39001,39001,39001,39001,30
BNG-O-0000,2011-10-04,38999,38999,38000,38000,75
BNG-O-0000,2011-10-05,36005,36005,36000,36000,611
BNG-O-0000,2011-10-07,36000,36000,36000,36000,31
BNG-O-0000,2011-10-10,36000,36000,36000,36000,1
BNG-O-0000,2011-10-11,35500,35500,35500,35500,64
BNG-O-0000,2011-10-12,35500,35500,35499,35499,5
BNG-O-0000,2011-10-13,35500,35500,35500,35500,2
BNG-O-0000,2011-10-14,35999,36000,35999,36000,195
BNG-O-0000,2011-10-20,37000,37000,37000,37000,250
BNG-O-0000,2011-10-21,36999,37000,36999,37000,5
BNG-O-0000,2011-10-24,36999,37000,36999,37000,5
BNG-O-0000,2011-10-25,36000,36500,36000,36500,15
BNG-O-0000,2011-10-26,36999,36999,36999,36999,2
BNG-O-0000,2011-10-27,37000,37888,36500,37887,116
BNG-O-0000,2011-10-28,37888,38000,37800,38000,153
BNG-O-0000,2011-10-31,38998,38998,38000,38000,10
BNG-O-0000,2011-11-01,38000,39000,38000,39000,52
BNG-O-0000,2011-11-02,38500,39000,38500,39000,26
BNG-O-0000,2011-11-03,39000,39000,39000,39000,1
BNG-O-0000,2011-11-03,39000,39000,39000,39000,1
BNG-O-0000,2011-11-04,39000,39500,39000,39500,62
BNG-O-0000,2011-11-07,39999,39999,39999,39999,1
BNG-O-0000,2011-11-08,39500,39500,39000,39000,2
BNG-O-0000,2011-11-09,39400,39999,39000,39999,126
BNG-O-0000,2011-11-10,39899,39899,39899,39899,1
BNG-O-0000,2011-11-11,39500,39899,39500,39899,2
BNG-O-0000,2011-11-14,38999,38999,38999,38999,1
BNG-O-0000,2011-11-15,38999,39899,38999,39899,20
BNG-O-0000,2011-11-17,39790,39800,39790,39800,48
BNG-O-0000,2011-11-18,39500,39500,39500,39500,34
BNG-O-0000,2011-11-21,39000,39500,39000,39500,2
BNG-O-0000,2011-11-21,39000,39500,39000,39500,2
BNG-O-0000,2011-11-21,39000,39500,39000,39500,2
BNG-O-0000,2011-11-21,39000,39500,39000,39500,2
BNG-O-0000,2011-11-24,39000,39000,39000,39000,7
BNG-O-0000,2011-11-28,38500,38500,38500,38500,29
BNG-O-0000,2011-11-30,37000,37000,37000,37000,3
BNG-O-0000,2011-12-01,37000,37000,37000,37000,32
BNG-O-0000,2011-12-05,36000,36000,36000,36000,1
BNG-O-0000,2011-12-07,36000,36000,36000,36000,5
BNG-O-0000,2011-12-09,36500,36500,36500,36500,9
BNG-O-0000,2011-12-13,36000,36000,35000,35000,9
BNG-O-0000,2011-12-19,35000,35000,35000,35000,8
BNG-O-0000,2011-12-20,33500,33500,32725,32725,26
BNG-O-0000,2011-12-23,35000,35000,35000,35000,2
BNG-O-0000,2011-12-27,35000,35000,35000,35000,28
BNG-O-0000,2011-12-28,35900,35950,35900,35950,12
BNG-O-0000,2011-12-30,35950,35950,35950,35950,16
