Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2010-05-03,115,115,115,115,20
JTB-O-0000,2010-05-04,115,115,112,112,4519
JTB-O-0000,2010-05-05,112,112,111,111,4691
JTB-O-0000,2010-05-06,111,111,110,111,11113
JTB-O-0000,2010-05-07,110,110,109,109,3872
JTB-O-0000,2010-05-10,109,109,105,105,4167
JTB-O-0000,2010-05-11,105,105,105,105,11100
JTB-O-0000,2010-05-12,105,105,104,104,4028
JTB-O-0000,2010-05-13,103,105,103,104,812
JTB-O-0000,2010-05-17,103,104,103,104,66527
JTB-O-0000,2010-05-18,104,104,104,104,3043
JTB-O-0000,2010-05-19,104,104,103,103,6975
JTB-O-0000,2010-05-20,103,103,100,100,10500
JTB-O-0000,2010-05-21,102,103,102,103,11664
JTB-O-0000,2010-05-24,103,103,103,103,884
JTB-O-0000,2010-05-25,103,104,103,104,22146
JTB-O-0000,2010-05-26,103,103,103,103,5500
JTB-O-0000,2010-05-28,103,103,103,103,10000
JTB-O-0000,2010-05-31,103,103,102,102,1926
JTB-O-0000,2010-06-02,103,103,103,103,1815
JTB-O-0000,2010-06-03,109,109,109,109,30
JTB-O-0000,2010-06-04,109,109,104,104,514
JTB-O-0000,2010-06-08,108,108,108,108,25
JTB-O-0000,2010-06-09,107,107,106,106,5664
JTB-O-0000,2010-06-10,106,106,106,106,357
JTB-O-0000,2010-06-11,106,106,105,105,5596
JTB-O-0000,2010-06-14,105,105,100,100,3648
JTB-O-0000,2010-06-15,100,100,99,99,1808
JTB-O-0000,2010-06-16,99,100,99,100,2694
JTB-O-0000,2010-06-17,104,104,100,100,225
JTB-O-0000,2010-06-18,105,105,105,105,3018
JTB-O-0000,2010-06-21,105,105,105,105,4930
JTB-O-0000,2010-06-22,104,108,104,108,16200
JTB-O-0000,2010-06-23,100,100,96,96,568
JTB-O-0000,2010-06-24,103,103,102,103,12180
JTB-O-0000,2010-06-25,102,102,102,102,283
JTB-O-0000,2010-06-29,102,102,102,102,200
JTB-O-0000,2010-06-30,101,101,101,101,114
JTB-O-0000,2010-07-01,101,102,101,102,9282
JTB-O-0000,2010-07-02,103,105,103,105,2024
JTB-O-0000,2010-07-06,102,102,100,100,4112
JTB-O-0000,2010-07-07,101,101,100,100,3700
JTB-O-0000,2010-07-08,101,103,101,103,15922
JTB-O-0000,2010-07-09,103,103,103,103,5000
JTB-O-0000,2010-07-14,101,101,101,101,19798
JTB-O-0000,2010-07-15,101,103,101,103,4891
JTB-O-0000,2010-07-16,103,104,103,104,13857
JTB-O-0000,2010-07-19,100,101,98,98,27850
JTB-O-0000,2010-07-21,100,100,100,100,310
JTB-O-0000,2010-07-23,100,103,100,102,19850
JTB-O-0000,2010-07-26,100,100,100,100,1353
JTB-O-0000,2010-07-27,100,100,100,100,100
JTB-O-0000,2010-07-29,100,100,99,99,6884
JTB-O-0000,2010-08-02,99,99,99,99,192
JTB-O-0000,2010-08-04,98,99,97,99,31808
JTB-O-0000,2010-08-05,100,100,100,100,100
JTB-O-0000,2010-08-06,99,99,99,99,14500
JTB-O-0000,2010-08-09,99,99,99,99,1120
JTB-O-0000,2010-08-10,99,99,98,98,1190
JTB-O-0000,2010-08-11,98,98,98,98,26
JTB-O-0000,2010-08-12,98,98,98,98,4865
JTB-O-0000,2010-08-13,98,99,98,99,6065
JTB-O-0000,2010-08-16,98,98,98,98,1298
JTB-O-0000,2010-08-17,97,97,97,97,8352
JTB-O-0000,2010-08-18,97,97,97,97,22648
JTB-O-0000,2010-08-19,97,97,97,97,337
JTB-O-0000,2010-08-20,97,97,97,97,17128
JTB-O-0000,2010-08-23,97,97,95,95,5407
JTB-O-0000,2010-08-24,95,95,90,90,2286
JTB-O-0000,2010-08-25,90,95,90,90,14420
JTB-O-0000,2010-08-26,95,95,95,95,4306
JTB-O-0000,2010-08-27,98,98,98,98,31
JTB-O-0000,2010-08-30,98,98,90,91,4054
JTB-O-0000,2010-08-31,96,96,95,95,50
JTB-O-0000,2010-09-01,97,97,97,97,6000
JTB-O-0000,2010-09-02,97,97,97,97,4000
JTB-O-0000,2010-09-06,97,97,96,96,1020
JTB-O-0000,2010-09-07,97,97,96,96,5642
JTB-O-0000,2010-09-08,95,96,95,95,6140
JTB-O-0000,2010-09-09,95,96,95,96,7689
JTB-O-0000,2010-09-10,97,97,95,96,3651
JTB-O-0000,2010-09-13,96,96,95,95,27900
JTB-O-0000,2010-09-14,95,95,95,95,14900
JTB-O-0000,2010-09-15,96,96,95,95,5744
JTB-O-0000,2010-09-16,96,96,95,95,2707
JTB-O-0000,2010-09-17,95,95,95,95,21095
JTB-O-0000,2010-09-20,95,95,95,95,30905
JTB-O-0000,2010-09-21,95,95,94,94,860
JTB-O-0000,2010-09-22,94,94,94,94,583
JTB-O-0000,2010-09-23,94,94,94,94,950
JTB-O-0000,2010-09-24,94,94,92,92,5204
JTB-O-0000,2010-09-27,92,92,91,91,9054
JTB-O-0000,2010-09-28,91,91,90,90,6093
JTB-O-0000,2010-09-29,91,93,91,93,47071
JTB-O-0000,2010-09-30,91,91,91,91,1090
JTB-O-0000,2010-10-01,90,90,90,90,6093
JTB-O-0000,2010-10-04,90,90,90,90,2100
JTB-O-0000,2010-10-05,90,90,90,90,4267
JTB-O-0000,2010-10-06,92,92,92,92,50
JTB-O-0000,2010-10-07,92,92,91,91,3245
JTB-O-0000,2010-10-08,91,91,90,90,9581
JTB-O-0000,2010-10-09,91,91,90,90,9581
JTB-O-0000,2010-10-11,90,90,88,88,6726
JTB-O-0000,2010-10-12,88,88,88,88,5148
JTB-O-0000,2010-10-13,90,90,89,89,1287
JTB-O-0000,2010-10-14,90,93,87,93,47352
JTB-O-0000,2010-10-15,94,94,91,91,4384
JTB-O-0000,2010-10-18,92,92,92,92,1288
JTB-O-0000,2010-10-19,92,92,90,92,4909
JTB-O-0000,2010-10-20,92,92,90,90,5281
JTB-O-0000,2010-10-21,91,91,89,89,33463
JTB-O-0000,2010-10-22,90,94,90,94,13435
JTB-O-0000,2010-10-26,95,95,95,95,1611
JTB-O-0000,2010-10-27,95,99,95,99,54669
JTB-O-0000,2010-10-28,100,100,99,99,2230
JTB-O-0000,2010-10-29,97,98,96,98,3565
JTB-O-0000,2010-11-01,99,99,99,99,100
JTB-O-0000,2010-11-02,99,105,99,103,29657
JTB-O-0000,2010-11-03,99,105,99,103,29657
JTB-O-0000,2010-11-03,99,105,99,103,29657
JTB-O-0000,2010-11-03,103,103,100,100,90
JTB-O-0000,2010-11-04,100,100,98,100,13141
JTB-O-0000,2010-11-05,98,98,98,98,2000
JTB-O-0000,2010-11-08,99,99,99,99,3000
JTB-O-0000,2010-11-09,99,99,98,99,956
JTB-O-0000,2010-11-10,99,99,99,99,584
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-12,96,98,96,98,224
JTB-O-0000,2010-11-15,98,98,98,98,822
JTB-O-0000,2010-11-16,99,99,98,98,2684
JTB-O-0000,2010-11-17,98,98,95,95,31968
JTB-O-0000,2010-11-18,95,98,95,98,8878
JTB-O-0000,2010-11-19,98,98,98,98,10
JTB-O-0000,2010-11-23,97,97,97,97,29
JTB-O-0000,2010-11-24,97,97,97,97,795
JTB-O-0000,2010-11-25,96,96,96,96,3000
JTB-O-0000,2010-11-29,97,97,97,97,3146
JTB-O-0000,2010-11-30,97,97,95,95,2500
JTB-O-0000,2010-12-01,97,97,97,97,30
JTB-O-0000,2010-12-03,97,97,97,97,30
JTB-O-0000,2010-12-03,96,96,95,95,12091
JTB-O-0000,2010-12-06,95,95,95,95,10
JTB-O-0000,2010-12-07,95,95,91,91,1221
JTB-O-0000,2010-12-10,91,91,91,91,1463
JTB-O-0000,2010-12-13,90,90,90,90,14239
JTB-O-0000,2010-12-14,90,90,90,90,5503
JTB-O-0000,2010-12-15,90,90,90,90,2253
JTB-O-0000,2010-12-16,90,90,90,90,17574
JTB-O-0000,2010-12-17,90,90,89,89,300
JTB-O-0000,2010-12-20,90,90,89,90,43672
JTB-O-0000,2010-12-21,90,90,89,90,7845
JTB-O-0000,2010-12-22,90,90,90,90,3376
JTB-O-0000,2010-12-23,90,90,90,90,29838
JTB-O-0000,2010-12-24,90,90,90,90,2500
JTB-O-0000,2010-12-27,90,90,90,90,1000
JTB-O-0000,2010-12-28,94,94,94,94,1010
JTB-O-0000,2010-12-29,90,90,90,90,532
JTB-O-0000,2010-12-30,90,94,90,94,7320
JTB-O-0000,2010-12-31,94,94,94,94,20
JTB-O-0000,2011-01-03,94,94,94,94,130
JTB-O-0000,2011-01-04,94,94,90,90,160350
JTB-O-0000,2011-01-05,94,94,88,94,821055
JTB-O-0000,2011-01-06,95,95,94,94,26
JTB-O-0000,2011-01-10,90,90,89,90,57500
JTB-O-0000,2011-01-11,94,94,94,94,1
JTB-O-0000,2011-01-12,94,94,94,94,20
JTB-O-0000,2011-01-13,94,94,94,94,1779
JTB-O-0000,2011-01-14,94,94,90,90,1284
JTB-O-0000,2011-01-17,92,92,90,90,60218
JTB-O-0000,2011-01-18,92,94,90,94,25142
JTB-O-0000,2011-01-19,94,94,91,91,1843
JTB-O-0000,2011-01-20,95,95,95,95,21
JTB-O-0000,2011-01-21,94,95,94,95,800
JTB-O-0000,2011-01-25,94,108,94,108,304563
JTB-O-0000,2011-01-26,111,112,100,103,369612
JTB-O-0000,2011-01-27,103,103,102,102,11778
JTB-O-0000,2011-01-28,102,102,100,100,201710
JTB-O-0000,2011-01-31,107,107,100,100,69670
JTB-O-0000,2011-02-01,100,103,100,102,58237
JTB-O-0000,2011-02-02,103,103,103,103,101
JTB-O-0000,2011-02-07,102,106,102,106,40624
JTB-O-0000,2011-02-08,106,106,103,103,8452
JTB-O-0000,2011-02-09,105,105,102,103,2560
JTB-O-0000,2011-02-10,103,103,102,102,7873
JTB-O-0000,2011-02-11,103,105,102,105,6887
JTB-O-0000,2011-02-14,104,104,102,102,31701
JTB-O-0000,2011-02-15,103,103,100,101,19705
JTB-O-0000,2011-02-16,101,101,100,101,174073
JTB-O-0000,2011-02-17,102,102,100,101,10610
JTB-O-0000,2011-02-18,101,101,100,101,23502
JTB-O-0000,2011-02-21,101,102,100,101,59073
JTB-O-0000,2011-02-22,101,104,101,101,104697
JTB-O-0000,2011-02-23,101,103,100,102,16482
JTB-O-0000,2011-02-24,102,102,100,100,103919
JTB-O-0000,2011-02-25,100,100,99,100,3249
JTB-O-0000,2011-02-28,100,100,98,98,20730
JTB-O-0000,2011-03-01,95,98,95,98,11585
JTB-O-0000,2011-03-02,98,98,98,98,814
JTB-O-0000,2011-03-03,98,98,92,98,15757
JTB-O-0000,2011-03-09,98,101,98,101,4033
JTB-O-0000,2011-03-10,101,101,98,98,18573
JTB-O-0000,2011-03-11,99,99,99,99,3448
JTB-O-0000,2011-03-14,98,98,97,98,2686
JTB-O-0000,2011-03-15,98,99,96,98,2296
JTB-O-0000,2011-03-16,98,98,98,98,594
JTB-O-0000,2011-03-17,97,97,95,96,11230
JTB-O-0000,2011-03-18,97,97,95,97,8163
JTB-O-0000,2011-03-21,97,97,94,94,8693
JTB-O-0000,2011-03-22,94,96,94,95,3157
JTB-O-0000,2011-03-23,94,95,94,95,3055
JTB-O-0000,2011-03-24,95,96,95,95,4280
JTB-O-0000,2011-03-25,95,95,95,95,1335
JTB-O-0000,2011-03-28,95,96,95,95,6653
JTB-O-0000,2011-03-29,95,95,94,94,877
JTB-O-0000,2011-03-30,94,94,92,94,13217
JTB-O-0000,2011-03-31,94,95,91,95,107491
JTB-O-0000,2011-04-01,97,97,95,95,5331
JTB-O-0000,2011-04-04,96,96,95,95,6728
JTB-O-0000,2011-04-05,98,98,98,98,438
JTB-O-0000,2011-04-06,97,97,95,95,13
JTB-O-0000,2011-04-08,98,98,97,97,1637
JTB-O-0000,2011-04-08,98,98,97,98,2854
JTB-O-0000,2011-04-12,98,98,96,96,19277
JTB-O-0000,2011-04-13,96,97,96,97,540
JTB-O-0000,2011-04-14,97,97,96,96,25810
JTB-O-0000,2011-04-15,96,97,96,97,9291
JTB-O-0000,2011-04-18,97,97,97,97,33859
JTB-O-0000,2011-04-19,98,98,96,97,57823
JTB-O-0000,2011-04-20,97,97,95,95,992
JTB-O-0000,2011-04-21,97,97,97,97,13919
JTB-O-0000,2011-04-22,97,97,97,97,1065
JTB-O-0000,2011-04-25,97,97,95,95,3418
JTB-O-0000,2011-04-26,96,96,96,96,1363
JTB-O-0000,2011-04-27,95,97,95,97,9792
JTB-O-0000,2011-04-28,96,97,96,96,4341
JTB-O-0000,2011-04-29,96,96,95,96,21715
JTB-O-0000,2011-05-02,95,95,94,94,12306
JTB-O-0000,2011-05-03,96,96,95,95,590
JTB-O-0000,2011-05-04,95,95,95,95,153
JTB-O-0000,2011-05-05,95,95,94,94,509
JTB-O-0000,2011-05-06,93,95,92,92,18612
JTB-O-0000,2011-05-09,94,94,92,93,11015
JTB-O-0000,2011-05-10,93,93,92,93,9720
JTB-O-0000,2011-05-11,93,94,92,92,7884
JTB-O-0000,2011-05-12,94,94,94,94,3172
JTB-O-0000,2011-05-13,94,94,94,94,3434
JTB-O-0000,2011-05-16,94,94,94,94,20
JTB-O-0000,2011-05-17,93,94,93,94,30090
JTB-O-0000,2011-05-18,94,94,94,94,4723
JTB-O-0000,2011-05-19,95,95,95,95,908
JTB-O-0000,2011-05-20,95,95,94,94,39
JTB-O-0000,2011-05-23,94,94,94,94,87
JTB-O-0000,2011-05-24,94,94,93,93,5676
JTB-O-0000,2011-05-25,93,93,93,93,1500
JTB-O-0000,2011-05-26,93,94,93,94,10940
JTB-O-0000,2011-05-27,93,93,93,93,172
JTB-O-0000,2011-05-30,93,94,93,94,4586
JTB-O-0000,2011-05-31,94,94,93,93,1262
JTB-O-0000,2011-06-02,92,94,91,91,33073
JTB-O-0000,2011-06-03,92,93,91,93,26864
JTB-O-0000,2011-06-06,92,93,92,93,3826
JTB-O-0000,2011-06-07,93,93,91,91,9712
JTB-O-0000,2011-06-09,92,92,91,91,11683
JTB-O-0000,2011-06-10,92,92,90,90,18000
JTB-O-0000,2011-06-13,92,92,90,90,5160
JTB-O-0000,2011-06-14,91,91,90,90,11725
JTB-O-0000,2011-06-15,91,91,90,90,3487
JTB-O-0000,2011-06-16,92,92,91,91,4054
JTB-O-0000,2011-06-17,91,91,90,90,3550
JTB-O-0000,2011-06-20,91,92,91,92,2020
JTB-O-0000,2011-06-21,92,92,91,91,2640
JTB-O-0000,2011-06-23,92,92,91,91,2690
JTB-O-0000,2011-06-24,91,91,90,90,4076
JTB-O-0000,2011-06-27,91,92,91,92,23995
JTB-O-0000,2011-06-28,92,95,91,95,15146
JTB-O-0000,2011-06-29,92,92,92,92,203
JTB-O-0000,2011-06-30,92,92,92,92,2680
JTB-O-0000,2011-07-01,91,91,91,91,500
JTB-O-0000,2011-07-04,91,91,91,91,5000
JTB-O-0000,2011-07-05,92,92,90,91,28543
JTB-O-0000,2011-07-06,92,92,92,92,15263
JTB-O-0000,2011-07-07,92,92,92,92,4200
JTB-O-0000,2011-07-08,92,92,91,92,21688
JTB-O-0000,2011-07-09,92,92,91,92,15520
JTB-O-0000,2011-07-10,92,92,91,91,1028
JTB-O-0000,2011-07-19,91,94,91,94,5090
JTB-O-0000,2011-07-20,93,93,93,93,10052
JTB-O-0000,2011-07-21,92,92,92,92,12500
JTB-O-0000,2011-07-22,93,93,92,93,31019
JTB-O-0000,2011-07-26,93,93,93,93,250
JTB-O-0000,2011-07-26,93,93,92,93,7905
JTB-O-0000,2011-07-28,93,93,92,93,1131
JTB-O-0000,2011-07-29,93,93,92,93,1902
JTB-O-0000,2011-08-01,92,93,92,93,11010
JTB-O-0000,2011-08-02,92,93,92,92,4792
JTB-O-0000,2011-08-03,93,93,93,93,4110
JTB-O-0000,2011-08-04,93,93,93,93,867
JTB-O-0000,2011-08-05,93,93,92,92,3540
JTB-O-0000,2011-08-09,92,92,92,92,28185
JTB-O-0000,2011-08-09,92,92,92,92,2721
JTB-O-0000,2011-08-10,92,92,92,92,52021
JTB-O-0000,2011-08-12,92,100,92,100,544760
JTB-O-0000,2011-08-12,100,115,100,114,48654
JTB-O-0000,2011-08-16,100,100,100,100,6132
JTB-O-0000,2011-08-17,100,100,100,100,3143
JTB-O-0000,2011-08-18,103,103,100,103,5200
JTB-O-0000,2011-08-19,108,108,99,101,140492
JTB-O-0000,2011-08-22,103,103,102,102,385
JTB-O-0000,2011-08-23,100,101,100,100,42581
JTB-O-0000,2011-08-24,99,100,99,100,378
JTB-O-0000,2011-08-25,99,99,99,99,645
JTB-O-0000,2011-08-26,99,99,95,95,2903
JTB-O-0000,2011-08-29,99,99,95,95,2271
JTB-O-0000,2011-08-30,95,95,95,95,507
JTB-O-0000,2011-08-31,95,95,95,95,1167
JTB-O-0000,2011-09-01,95,95,95,95,62
JTB-O-0000,2011-09-02,94,94,92,92,4116
JTB-O-0000,2011-09-05,92,93,92,93,34569
JTB-O-0000,2011-09-06,93,94,92,93,22117
JTB-O-0000,2011-09-07,93,93,91,91,4547
JTB-O-0000,2011-09-08,92,93,92,93,16829
JTB-O-0000,2011-09-09,93,93,92,92,1540
JTB-O-0000,2011-09-12,93,93,93,93,488
JTB-O-0000,2011-09-13,93,93,92,92,13347
JTB-O-0000,2011-09-14,93,93,93,93,22168
JTB-O-0000,2011-09-15,92,93,92,93,18246
JTB-O-0000,2011-09-16,93,93,92,92,19089
JTB-O-0000,2011-09-19,93,93,92,93,4444
JTB-O-0000,2011-09-20,92,92,92,92,355
JTB-O-0000,2011-09-21,93,93,92,92,14830
JTB-O-0000,2011-09-22,93,93,92,93,2191
JTB-O-0000,2011-09-23,93,93,92,92,1265
JTB-O-0000,2011-09-26,93,93,92,92,2900
JTB-O-0000,2011-09-27,93,93,91,91,28969
JTB-O-0000,2011-09-28,92,92,90,90,42844
JTB-O-0000,2011-09-29,90,90,88,88,8455
JTB-O-0000,2011-09-30,89,89,89,89,182
JTB-O-0000,2011-10-03,89,90,89,90,2651
JTB-O-0000,2011-10-04,89,89,88,89,45880
JTB-O-0000,2011-10-05,89,89,88,88,4865
JTB-O-0000,2011-10-06,88,90,87,90,23036
JTB-O-0000,2011-10-07,89,89,89,89,112
JTB-O-0000,2011-10-10,89,89,89,89,686
JTB-O-0000,2011-10-11,89,89,88,88,11350
JTB-O-0000,2011-10-12,88,88,88,88,2654
JTB-O-0000,2011-10-13,88,88,88,88,937
JTB-O-0000,2011-10-14,87,88,87,88,6765
JTB-O-0000,2011-10-17,88,89,88,89,58466
JTB-O-0000,2011-10-20,91,92,91,92,49593
JTB-O-0000,2011-10-21,93,93,93,93,1246
JTB-O-0000,2011-10-24,93,93,93,93,145
JTB-O-0000,2011-10-25,93,93,93,93,50
JTB-O-0000,2011-10-26,93,93,92,92,2799
JTB-O-0000,2011-10-27,91,93,91,93,50529
JTB-O-0000,2011-10-28,92,99,92,99,15706
JTB-O-0000,2011-10-31,99,99,99,99,2331
JTB-O-0000,2011-11-01,98,98,98,98,312
JTB-O-0000,2011-11-02,93,93,93,93,14338
JTB-O-0000,2011-11-03,96,96,96,96,660
JTB-O-0000,2011-11-03,96,96,96,96,660
JTB-O-0000,2011-11-04,96,96,96,96,1000
JTB-O-0000,2011-11-07,96,96,96,96,12
JTB-O-0000,2011-11-08,96,97,96,97,251
JTB-O-0000,2011-11-09,96,98,96,98,18012
JTB-O-0000,2011-11-10,98,98,98,98,120
JTB-O-0000,2011-11-11,97,98,96,97,1654
JTB-O-0000,2011-11-14,97,97,97,97,800
JTB-O-0000,2011-11-15,96,97,95,96,1073
JTB-O-0000,2011-11-16,96,96,96,96,288
JTB-O-0000,2011-11-17,95,96,95,96,4259
JTB-O-0000,2011-11-18,96,96,96,96,879
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-22,95,96,92,95,21848
JTB-O-0000,2011-11-24,91,91,91,91,10703
JTB-O-0000,2011-11-25,93,94,93,93,15446
JTB-O-0000,2011-11-28,93,93,91,91,7472
JTB-O-0000,2011-11-29,93,93,91,93,7814
JTB-O-0000,2011-11-30,93,93,93,93,138
JTB-O-0000,2011-12-01,93,93,93,93,578
JTB-O-0000,2011-12-02,93,93,91,91,10717
JTB-O-0000,2011-12-05,91,93,91,93,1004
JTB-O-0000,2011-12-06,93,93,91,91,766
JTB-O-0000,2011-12-07,93,93,93,93,27
JTB-O-0000,2011-12-08,93,94,93,94,14920
JTB-O-0000,2011-12-09,91,93,90,93,495
JTB-O-0000,2011-12-12,93,93,93,93,100
JTB-O-0000,2011-12-13,92,94,92,94,65926
JTB-O-0000,2011-12-14,94,94,93,93,10546
JTB-O-0000,2011-12-15,94,94,94,94,122
JTB-O-0000,2011-12-16,92,94,91,94,36142
JTB-O-0000,2011-12-19,94,94,94,94,50
JTB-O-0000,2011-12-20,91,93,91,93,15362
JTB-O-0000,2011-12-21,93,93,93,93,78
JTB-O-0000,2011-12-22,93,93,93,93,150
JTB-O-0000,2011-12-23,93,94,93,94,2324
JTB-O-0000,2011-12-26,94,94,94,94,500
JTB-O-0000,2011-12-27,93,93,91,91,16028
JTB-O-0000,2011-12-28,92,92,91,91,3588
JTB-O-0000,2011-12-30,94,94,94,94,3703
JTB-O-0000,2012-01-02,91,91,90,90,35567
JTB-O-0000,2012-01-03,90,93,90,93,14896
JTB-O-0000,2012-01-04,90,94,90,93,2687
JTB-O-0000,2012-01-05,94,96,93,96,61120
JTB-O-0000,2012-01-06,94,94,93,94,4424
JTB-O-0000,2012-01-09,94,94,93,94,1763
JTB-O-0000,2012-01-10,94,94,91,93,7030
JTB-O-0000,2012-01-11,93,93,93,93,6230
JTB-O-0000,2012-01-12,93,93,92,93,845
JTB-O-0000,2012-01-13,93,93,92,93,97084
JTB-O-0000,2012-01-16,92,92,92,92,959
JTB-O-0000,2012-01-17,92,101,91,91,1222
JTB-O-0000,2012-01-18,92,92,90,92,1509000
JTB-O-0000,2012-01-19,91,91,91,91,7300
JTB-O-0000,2012-01-20,92,92,92,92,41
JTB-O-0000,2012-03-30,93,94,93,94,1347
JTB-O-0000,2012-04-02,93,93,91,91,13122
JTB-O-0000,2012-04-03,92,92,90,90,11246
JTB-O-0000,2012-04-04,92,92,92,92,380
JTB-O-0000,2012-04-05,92,92,92,92,179
JTB-O-0000,2012-04-06,90,90,90,90,1250
JTB-O-0000,2012-04-09,92,92,92,92,2384
JTB-O-0000,2012-04-10,90,90,90,90,4400
JTB-O-0000,2012-04-11,90,90,90,90,69
JTB-O-0000,2012-04-12,92,94,92,92,2345
JTB-O-0000,2012-04-13,94,94,94,94,29
JTB-O-0000,2012-04-16,93,93,92,92,4921
JTB-O-0000,2012-04-17,92,92,92,92,561
JTB-O-0000,2012-04-18,92,92,92,92,19
JTB-O-0000,2012-04-20,90,92,90,92,7481
JTB-O-0000,2012-04-23,92,92,90,90,6410
JTB-O-0000,2012-04-25,91,92,91,92,518
JTB-O-0000,2012-04-26,92,92,91,91,588
JTB-O-0000,2012-04-27,91,96,91,96,1953
JTB-O-0000,2012-05-01,91,91,91,91,400
JTB-O-0000,2012-05-04,97,97,97,97,10
JTB-O-0000,2012-05-07,93,93,93,93,470
JTB-O-0000,2012-05-08,95,95,94,95,1072
JTB-O-0000,2012-05-09,95,95,95,95,3398
JTB-O-0000,2012-05-09,95,95,95,95,3398
JTB-O-0000,2012-05-10,95,95,93,93,122
JTB-O-0000,2012-05-11,95,95,95,95,186
JTB-O-0000,2012-05-14,94,94,93,94,2203
JTB-O-0000,2012-05-15,94,94,93,93,1543
JTB-O-0000,2012-05-16,94,94,94,94,991
JTB-O-0000,2012-05-17,94,94,94,94,70
JTB-O-0000,2012-05-18,94,94,94,94,7024
JTB-O-0000,2012-05-21,94,94,94,94,1754
JTB-O-0000,2012-05-22,94,94,94,94,925
JTB-O-0000,2012-05-23,94,94,94,94,239
JTB-O-0000,2012-05-24,94,94,93,93,11500
JTB-O-0000,2012-05-25,93,93,93,93,1120
JTB-O-0000,2012-05-28,93,93,92,93,735
JTB-O-0000,2012-05-29,92,93,92,93,964
JTB-O-0000,2012-05-30,92,92,91,91,1685
JTB-O-0000,2012-05-31,92,92,91,91,5881
JTB-O-0000,2012-06-04,92,92,91,91,44938
JTB-O-0000,2012-06-05,92,92,91,92,4642220
JTB-O-0000,2012-06-06,92,92,91,91,6631
JTB-O-0000,2012-06-07,91,91,91,91,823
JTB-O-0000,2012-06-08,91,92,91,91,5747940
JTB-O-0000,2012-06-11,91,91,90,91,3677
JTB-O-0000,2012-06-12,91,92,91,92,15026000
JTB-O-0000,2012-06-12,91,92,91,92,15026000
JTB-O-0000,2012-06-13,92,92,92,92,80
JTB-O-0000,2012-06-14,92,95,92,95,642
JTB-O-0000,2012-06-15,95,95,95,95,86
JTB-O-0000,2012-06-18,95,95,95,95,713
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-22,95,95,95,95,2150
JTB-O-0000,2012-06-26,93,93,93,93,3365
JTB-O-0000,2012-06-27,94,94,94,94,16524
JTB-O-0000,2012-07-10,93,93,93,93,521
JTB-O-0000,2012-07-18,93,93,92,92.75,8
JTB-O-0000,2012-07-19,85,85,85,85,34343
JTB-O-0000,2012-07-23,90,90,90,90,110
JTB-O-0000,2012-07-24,93,93,93,93,150
JTB-O-0000,2012-07-25,90,90,90,90,3671
JTB-O-0000,2012-07-27,93,93,91,91.15,1385
JTB-O-0000,2012-07-31,91,91,91,91,66
JTB-O-0000,2012-08-06,91,93,91,93,9106
JTB-O-0000,2012-08-09,93,93,93,93,1355
JTB-O-0000,2012-08-10,93,93,93,93,13288
JTB-O-0000,2012-08-16,95,95,93,93,303
JTB-O-0000,2012-08-17,93,93,93,93,14952
JTB-O-0000,2012-08-20,94,94,93,93,5149
JTB-O-0000,2012-08-22,93,93,93,93,28740
JTB-O-0000,2012-08-23,93,94,93,93.02,28270
JTB-O-0000,2012-08-24,93,93,93,93,12000
JTB-O-0000,2012-08-28,93,93,93,93,2000
JTB-O-0000,2012-08-30,94,94,94,94,7892
JTB-O-0000,2012-08-31,93,93,93,93,100000
JTB-O-0000,2012-09-06,95,95,91,93.99,3238
JTB-O-0000,2012-09-07,92,92,92,92,1000
JTB-O-0000,2012-09-10,92,92,92,92,100
JTB-O-0000,2012-09-11,92,92,92,92,630
JTB-O-0000,2012-09-12,92,92,92,92,100050
JTB-O-0000,2012-09-13,92,92,92,92,50100
JTB-O-0000,2012-09-14,92,92,92,92,766
JTB-O-0000,2012-09-21,92,92,92,92,58
JTB-O-0000,2012-09-24,90,90,89.99,89.99,2300
JTB-O-0000,2012-09-26,89.99,89.99,89.99,89.99,7000
JTB-O-0000,2012-09-27,90,91,90,90.54,1497
JTB-O-0000,2012-09-28,90,92,90,91.92,53071
JTB-O-0000,2012-10-01,89,92,86,86,7357
JTB-O-0000,2012-10-02,85,85,84,84.14,2511
JTB-O-0000,2012-10-03,90,90,90,90,1700
JTB-O-0000,2012-10-04,90,90,90,90,2647
JTB-O-0000,2012-10-05,89,89,89,89,50000
JTB-O-0000,2012-10-08,90,90,89,89.04,5235
JTB-O-0000,2012-10-10,90,90,90,90,100
JTB-O-0000,2012-10-12,89,89,89,89,100220
JTB-O-0000,2012-10-18,88,88,88,88,248
JTB-O-0000,2012-10-19,88,88,88,88,100000
JTB-O-0000,2012-10-22,88,90,88,90,2222
