Symbol,Date,Open,High,Low,Close,Volume
HLG-O-0000,1999-12-09,0,50,10,12,0
HLG-O-0000,1999-12-14,20,30,10,10,1405
HLG-O-0000,1999-12-24,10,10,10,10,4
HLG-O-0000,2000-01-10,1,10,1,10,42
HLG-O-0000,2000-01-11,10,10,10,10,48
HLG-O-0000,2000-01-17,10,10,10,10,2
HLG-O-0000,2000-01-18,10,10,10,10,23
HLG-O-0000,2000-01-28,11,11,11,11,10
114,2000-02-24,19,20,19,20,2860
114,2000-02-25,25,27,25,27,2443
HLG-O-0000,2000-03-07,15,15,15,15,8200
HLG-O-0000,2000-03-30,11,11,11,11,8
HLG-O-0000,2000-05-15,10,10,10,10,14
HLG-O-0000,2000-06-22,12,12,12,12,1
HLG-O-0000,2000-07-26,15,15,15,15,4
HLG-O-0000,2000-08-18,15,15,15,15,8
HLG-O-0000,2000-12-27,10,10,10,10,25
HLG-O-0000,2001-01-08,100,100,100,100,15904
HLG-O-0000,2001-01-30,2,2,2,2,12748
HLG-O-0000,2001-01-31,2,2,2,2,435
HLG-O-0000,2001-02-05,3,3,3,3,708
HLG-O-0000,2001-02-06,2,3,2,3,3367
HLG-O-0000,2001-02-15,5,5,5,5,10378
HLG-O-0000,2001-02-21,10,10,10,10,10
HLG-O-0000,2001-02-22,10,10,10,10,50
HLG-O-0000,2001-02-23,10,10,10,10,38
HLG-O-0000,2001-02-27,10,10,10,10,30
HLG-O-0000,2001-02-28,10,10,10,10,28
HLG-O-0000,2001-03-07,10,10,10,10,20
HLG-O-0000,2001-03-08,10,10,10,10,12
HLG-O-0000,2001-03-09,10,10,10,10,2
HLG-O-0000,2001-03-16,10,10,10,10,7
HLG-O-0000,2001-03-23,10,10,10,10,5
HLG-O-0000,2001-03-28,10,10,10,10,7
HLG-O-0000,2001-03-29,10,10,10,10,6
HLG-O-0000,2001-10-24,10,10,10,10,10
HLG-O-0000,2001-11-20,10,10,10,10,20
HLG-O-0000,2002-01-22,10,10,10,10,3
HLG-O-0000,2002-04-30,10,10,10,10,180
HLG-O-0000,2002-05-03,10,10,10,10,20
HLG-O-0000,2002-05-06,10,10,10,10,30
HLG-O-0000,2002-05-15,35,35,35,35,200
HLG-O-0000,2002-06-18,12,12,12,12,931
HLG-O-0000,2002-06-19,14,14,14,14,1576
HLG-O-0000,2002-06-20,14,14,14,14,420
HLG-O-0000,2002-06-24,14,14,14,14,1160
HLG-O-0000,2002-06-26,14,14,14,14,625
HLG-O-0000,2002-06-28,14,14,14,14,1269
HLG-O-0000,2002-12-31,100,100,100,100,100
HLG-O-0000,2003-01-02,100,100,100,100,52
HLG-O-0000,2003-03-27,18,18,18,18,19
HLG-O-0000,2003-03-28,18,18,18,18,2
HLG-O-0000,2003-04-07,5,5,5,5,911
HLG-O-0000,2003-04-08,5,5,5,5,90
HLG-O-0000,2003-04-09,5,5,5,5,100
HLG-O-0000,2003-04-10,5,5,5,5,130
HLG-O-0000,2003-05-02,16,16,16,16,1000
HLG-O-0000,2003-05-06,20,20,20,20,8254
HLG-O-0000,2003-05-07,20,20,20,20,6151
HLG-O-0000,2003-05-08,20,20,20,20,82
HLG-O-0000,2003-05-09,13,22,13,22,12758
HLG-O-0000,2003-05-28,22,22,9,9,55666
HLG-O-0000,2003-06-30,100,100,100,100,280
HLG-O-0000,2003-12-16,10,10,10,10,526
HLG-O-0000,2003-12-25,10,10,10,10,400
HLG-O-0000,2003-12-29,10,10,10,10,1
HLG-O-0000,2003-12-30,10,10,10,10,44
HLG-O-0000,2003-12-31,150,150,150,150,100
HLG-O-0000,2004-01-13,10,10,10,10,27347
HLG-O-0000,2004-01-14,10,10,10,10,2632
HLG-O-0000,2004-01-28,10,10,10,10,112
HLG-O-0000,2004-06-22,10,10,10,10,1000
HLG-O-0000,2004-06-30,10,10,10,10,950
HLG-O-0000,2004-11-11,5,5,5,5,3379
HLG-O-0000,2004-11-18,5,5,5,5,350
HLG-O-0000,2005-03-31,10,10,10,10,5000
HLG-O-0000,2005-04-04,4,5,4,5,38988
HLG-O-0000,2005-05-05,10,10,10,10,4878
HLG-O-0000,2005-05-13,10,10,10,10,101
HLG-O-0000,2005-05-16,10,10,10,10,131
HLG-O-0000,2005-05-17,10,10,10,10,785
HLG-O-0000,2005-06-03,20,20,20,20,500
HLG-O-0000,2005-08-08,20,20,20,20,107
HLG-O-0000,2005-08-17,20,20,20,20,19047
HLG-O-0000,2005-08-18,20,20,20,20,17551
HLG-O-0000,2006-03-13,20,20,20,20,367
HLG-O-0000,2006-04-17,20,20,20,20,9910
HLG-O-0000,2006-04-21,20,20,20,20,10000
HLG-O-0000,2006-08-30,20,20,20,20,10000
HLG-O-0000,2006-09-04,20,20,20,20,9910
HLG-O-0000,2006-10-19,25,25,25,25,1
HLG-O-0000,2006-11-23,27,27,27,27,82
HLG-O-0000,2007-05-29,5000,5000,5000,5000,731
HLG-O-0000,2007-05-30,5000,5000,5000,5000,2
HLG-O-0000,2007-05-31,5000,5000,5000,5000,731
HLG-O-0000,2007-06-11,5000,5000,5000,5000,334
HLG-O-0000,2007-06-12,5000,5000,5000,5000,2
HLG-O-0000,2007-06-15,5000,5000,5000,5000,31
HLG-O-0000,2007-07-20,5000,5000,5000,5000,2
HLG-O-0000,2007-07-23,5000,5000,5000,5000,29
HLG-O-0000,2007-10-11,5000,5000,5000,5000,2
HLG-O-0000,2007-11-20,5000,5000,5000,5000,2
HLG-O-0000,2008-03-24,5000,5000,5000,5000,1
HLG-O-0000,2008-06-05,5001,5001,5001,5001,4
HLG-O-0000,2008-07-15,5010,5010,5010,5010,380
HLG-O-0000,2008-08-18,5010,5010,5010,5010,210
HLG-O-0000,2008-09-05,5000,5000,5000,5000,190
HLG-O-0000,2010-02-19,5000,5000,5000,5000,3367
HLG-O-0000,2011-07-25,5000,5000,5000,5000,1
HLG-O-0000,2011-07-29,5000,5000,5000,5000,1
HLG-O-0000,2011-08-24,5000,5000,5000,5000,8
HLG-O-0000,2012-05-08,5000,5000,5000,5000,1
HLG-O-0000,2012-11-30,5000,5000,5000,5000,46
HLG-O-0000,2013-07-08,5000,5000,5000,5000,1676
HLG-O-0000,2014-01-15,5750,5750,5750,5750,2
HLG-O-0000,2014-03-03,6610,6610,6610,6610,5
HLG-O-0000,2014-04-17,0,5650,5650,0,1744
