Symbol,Date,Open,High,Low,Close,Volume
ZSB-O-0000,2007-12-03,3900,3900,3900,3900,1000
ZSB-O-0000,2007-12-04,3900,3900,3899,3900,4022
ZSB-O-0000,2007-12-06,3860,3900,3860,3899,1004
ZSB-O-0000,2007-12-10,3900,3999,3900,3999,63
ZSB-O-0000,2007-12-11,3890,3890,3890,3890,6000
ZSB-O-0000,2007-12-13,3900,3900,3900,3900,4
ZSB-O-0000,2007-12-14,3890,3890,3890,3890,2000
ZSB-O-0000,2007-12-17,3900,3900,3900,3900,314
ZSB-O-0000,2007-12-19,3900,3900,3900,3900,50
ZSB-O-0000,2007-12-20,3900,3900,3900,3900,1922
ZSB-O-0000,2007-12-24,3900,3900,3900,3900,10
ZSB-O-0000,2007-12-25,3900,3900,3900,3900,1550
ZSB-O-0000,2007-12-26,3900,3900,3899,3900,133
ZSB-O-0000,2007-12-27,3950,3950,3950,3950,85
ZSB-O-0000,2007-12-28,3950,4000,3950,4000,335
ZSB-O-0000,2007-12-29,4000,4000,3990,3990,235
ZSB-O-0000,2008-01-02,4000,4000,3999,3999,1041
ZSB-O-0000,2008-01-03,3999,4000,3999,4000,934
ZSB-O-0000,2008-01-04,4000,4022,4000,4022,7970
ZSB-O-0000,2008-01-07,4050,4100,4050,4100,494
ZSB-O-0000,2008-01-08,4120,4125,4120,4125,3463
ZSB-O-0000,2008-01-09,4500,4700,4500,4700,436
ZSB-O-0000,2008-01-10,5000,5000,5000,5000,899
ZSB-O-0000,2008-01-11,5000,5000,5000,5000,166
ZSB-O-0000,2008-01-14,5000,5000,5000,5000,161
ZSB-O-0000,2008-01-15,5000,5000,5000,5000,140
ZSB-O-0000,2008-01-16,4999,5000,4999,5000,779
ZSB-O-0000,2008-01-17,5000,5000,5000,5000,3100
ZSB-O-0000,2008-01-18,5000,5000,5000,5000,939
ZSB-O-0000,2008-01-21,5000,5000,5000,5000,42
ZSB-O-0000,2008-01-22,5100,5500,5100,5500,1000
ZSB-O-0000,2008-01-23,5600,6001,5600,6000,668
ZSB-O-0000,2008-01-24,6000,6000,5940,5950,2021
ZSB-O-0000,2008-01-25,5950,6000,5950,6000,2185
ZSB-O-0000,2008-01-28,6000,6000,6000,6000,3925
ZSB-O-0000,2008-01-29,6000,6000,6000,6000,706
ZSB-O-0000,2008-01-30,6000,6000,5950,6000,1515
ZSB-O-0000,2008-01-31,6000,6100,6000,6100,3054
ZSB-O-0000,2008-02-01,6250,6500,6250,6500,200
ZSB-O-0000,2008-02-04,6500,6999,6500,6999,326
ZSB-O-0000,2008-02-05,6999,6999,6998,6999,1052
ZSB-O-0000,2008-02-06,6998,6998,6998,6998,350
ZSB-O-0000,2008-02-07,6998,6999,6998,6999,550
ZSB-O-0000,2008-02-11,6950,6951,6950,6950,200
ZSB-O-0000,2008-02-12,6949,6949,6949,6949,60
ZSB-O-0000,2008-02-14,6650,6650,6500,6500,450
ZSB-O-0000,2008-02-15,6499,6499,6150,6150,3200
ZSB-O-0000,2008-02-18,6150,6150,6000,6000,1399
ZSB-O-0000,2008-02-19,6000,6000,6000,6000,10
ZSB-O-0000,2008-02-21,5800,5800,5800,5800,120
ZSB-O-0000,2008-02-22,5700,5700,5700,5700,50
ZSB-O-0000,2008-02-25,5600,5601,5500,5500,510
ZSB-O-0000,2008-02-26,5301,5490,5300,5490,549
ZSB-O-0000,2008-02-27,5490,5490,5490,5490,400
ZSB-O-0000,2008-02-28,5400,5400,5400,5400,72
ZSB-O-0000,2008-02-29,5400,5490,5400,5490,2817
ZSB-O-0000,2008-03-03,5490,5490,5400,5450,4100
ZSB-O-0000,2008-03-04,5450,5450,5400,5400,1570
ZSB-O-0000,2008-03-05,5450,5490,5450,5490,2413
ZSB-O-0000,2008-03-06,5490,5490,5490,5490,9
ZSB-O-0000,2008-03-10,5489,5490,5489,5489,900
ZSB-O-0000,2008-03-11,5489,5489,5489,5489,21
ZSB-O-0000,2008-03-12,5400,5400,5400,5400,51
ZSB-O-0000,2008-03-13,5400,5400,5380,5380,110
ZSB-O-0000,2008-03-14,5000,5000,5000,5000,10
ZSB-O-0000,2008-03-17,5000,5000,5000,5000,1230
ZSB-O-0000,2008-03-18,5000,5001,5000,5001,1720
ZSB-O-0000,2008-03-19,5000,5000,5000,5000,7775
ZSB-O-0000,2008-03-20,5000,5470,5000,5300,7025
ZSB-O-0000,2008-03-21,5300,5300,5300,5300,1654
ZSB-O-0000,2008-03-24,5280,5300,5205,5205,2280
ZSB-O-0000,2008-03-25,5205,5205,5205,5205,2000
ZSB-O-0000,2008-03-26,5205,5205,5205,5205,150
ZSB-O-0000,2008-03-27,5150,5150,5100,5100,1948
ZSB-O-0000,2008-03-28,5100,5100,5100,5100,94
ZSB-O-0000,2008-04-01,5050,5100,5050,5100,1550
ZSB-O-0000,2008-04-02,5050,5050,4802,4803,1325
ZSB-O-0000,2008-04-03,4803,4900,4803,4900,15
ZSB-O-0000,2008-04-04,4900,4900,4900,4900,55
ZSB-O-0000,2008-04-07,5000,5011,5000,5000,15725
ZSB-O-0000,2008-04-09,5000,5000,5000,5000,2472
ZSB-O-0000,2008-04-10,5000,5050,5000,5050,3222
ZSB-O-0000,2008-04-11,5000,5000,5000,5000,240
ZSB-O-0000,2008-04-14,5000,5050,5000,5050,10066
ZSB-O-0000,2008-04-15,5000,5100,5000,5000,1169
ZSB-O-0000,2008-04-16,5000,5000,5000,5000,100
ZSB-O-0000,2008-04-17,5000,5000,5000,5000,4500
ZSB-O-0000,2008-04-18,5000,5000,5000,5000,900
ZSB-O-0000,2008-04-21,4900,4900,4900,4900,103
ZSB-O-0000,2008-04-22,5000,5000,5000,5000,15
ZSB-O-0000,2008-04-24,4990,4990,4990,4990,393
ZSB-O-0000,2008-04-25,4900,4900,4900,4900,10
ZSB-O-0000,2008-04-28,4850,4990,4800,4990,98
ZSB-O-0000,2008-04-29,4900,4900,4900,4900,300
ZSB-O-0000,2008-04-30,4900,4900,4900,4900,18957
ZSB-O-0000,2008-05-01,4900,4900,4900,4900,289
ZSB-O-0000,2008-05-05,4900,4900,4900,4900,42657
ZSB-O-0000,2008-05-06,4900,4900,4900,4900,47
ZSB-O-0000,2008-05-07,4850,4850,4850,4850,100
ZSB-O-0000,2008-05-09,4799,4890,4799,4890,25235
ZSB-O-0000,2008-05-12,4890,4890,4890,4890,5
ZSB-O-0000,2008-05-13,4850,4850,4800,4800,27
ZSB-O-0000,2008-05-15,4800,4800,4790,4800,7407
ZSB-O-0000,2008-05-16,4650,4650,4650,4650,302
ZSB-O-0000,2008-05-19,4700,4700,4700,4700,50
ZSB-O-0000,2008-05-20,4650,4900,4650,4800,94625
ZSB-O-0000,2008-05-22,5000,5000,5000,5000,4
ZSB-O-0000,2008-05-26,4750,4950,4750,4950,11328
ZSB-O-0000,2008-05-27,5000,5000,5000,5000,50
ZSB-O-0000,2008-05-29,5000,5500,5000,5500,2620
ZSB-O-0000,2008-05-30,5500,5500,5300,5300,1773
ZSB-O-0000,2008-06-02,5100,5300,5100,5100,1409
ZSB-O-0000,2008-06-03,5000,5100,4900,5100,357
ZSB-O-0000,2008-06-04,4900,4900,4900,4900,34
ZSB-O-0000,2008-06-06,4900,4900,4900,4900,55
ZSB-O-0000,2008-06-09,4900,4900,4900,4900,20
ZSB-O-0000,2008-06-10,4900,4900,4900,4900,10
ZSB-O-0000,2008-06-11,4900,4900,4900,4900,40
ZSB-O-0000,2008-06-12,4800,4800,4800,4800,70
ZSB-O-0000,2008-06-16,5000,5000,5000,5000,17
ZSB-O-0000,2008-06-19,4900,4900,4900,4900,50
ZSB-O-0000,2008-06-24,4800,4800,4800,4800,22
ZSB-O-0000,2008-06-27,4800,4800,4800,4800,27
ZSB-O-0000,2008-07-03,4650,4800,4650,4800,152
ZSB-O-0000,2008-07-04,4800,4800,4800,4800,1114
ZSB-O-0000,2008-07-10,4500,4500,4500,4500,5000
ZSB-O-0000,2008-07-14,4500,4500,4500,4500,1980
ZSB-O-0000,2008-07-15,4500,4500,4500,4500,4320
ZSB-O-0000,2008-07-16,4500,4500,4500,4500,41
ZSB-O-0000,2008-07-17,4500,4500,4500,4500,867
ZSB-O-0000,2008-07-21,4300,4300,4300,4300,250
ZSB-O-0000,2008-08-04,4100,4100,4100,4100,10
ZSB-O-0000,2008-08-05,4100,4100,4100,4100,50
ZSB-O-0000,2008-08-06,4100,4100,4100,4100,47
ZSB-O-0000,2008-08-14,3700,3700,3700,3700,20
ZSB-O-0000,2008-08-15,3700,3800,3700,3800,480
ZSB-O-0000,2008-08-18,3799,3799,3799,3799,91
ZSB-O-0000,2008-08-25,3700,3700,3700,3700,1053
ZSB-O-0000,2008-08-26,3600,3600,3600,3600,29
ZSB-O-0000,2008-08-29,3600,3600,3600,3600,41
ZSB-O-0000,2008-09-01,3600,3800,3600,3800,4777
ZSB-O-0000,2008-09-02,3700,4000,3700,4000,2130
ZSB-O-0000,2008-09-03,4000,4100,4000,4100,1390
ZSB-O-0000,2008-09-04,4300,4300,4300,4300,866
ZSB-O-0000,2008-09-05,4300,4300,4105,4200,2580
ZSB-O-0000,2008-10-24,3300,3300,3300,3300,100
ZSB-O-0000,2008-10-27,3300,3300,3300,3300,120
ZSB-O-0000,2008-11-03,2850,2850,2850,2850,26
ZSB-O-0000,2008-11-07,2800,2800,2800,2800,100
ZSB-O-0000,2008-11-11,2800,2800,2800,2800,5
ZSB-O-0000,2008-11-13,2800,2800,2800,2800,50
ZSB-O-0000,2008-11-14,2750,2750,2750,2750,5
ZSB-O-0000,2008-11-17,2700,2700,2700,2700,500
ZSB-O-0000,2008-11-18,2700,2700,2700,2700,125
ZSB-O-0000,2008-11-19,2700,2750,2700,2750,2200
ZSB-O-0000,2008-11-20,2700,2700,2700,2700,200
ZSB-O-0000,2008-11-24,2700,2700,2700,2700,154
ZSB-O-0000,2008-11-27,2750,2750,2750,2750,2000
ZSB-O-0000,2008-11-28,2700,2700,2700,2700,1664
ZSB-O-0000,2008-12-01,2700,2700,2650,2650,110
ZSB-O-0000,2008-12-04,2650,2650,2650,2650,4
ZSB-O-0000,2008-12-08,2600,2600,2600,2600,800
ZSB-O-0000,2008-12-11,2650,2700,2600,2600,10763
ZSB-O-0000,2008-12-12,2600,2600,2500,2600,1605
ZSB-O-0000,2008-12-16,2450,2450,2400,2450,231
ZSB-O-0000,2008-12-18,2400,2500,2400,2500,975
ZSB-O-0000,2008-12-19,2400,2500,2400,2500,379
ZSB-O-0000,2008-12-22,2500,2500,2450,2500,6151
ZSB-O-0000,2008-12-23,2500,2500,2500,2500,6412
ZSB-O-0000,2008-12-24,2500,2500,2500,2500,4760
ZSB-O-0000,2008-12-26,2600,2630,2600,2630,3207
ZSB-O-0000,2008-12-29,2630,2630,2630,2630,50
ZSB-O-0000,2008-12-31,2600,2645,2600,2645,15
ZSB-O-0000,2009-01-02,2645,2645,2645,2645,3756
ZSB-O-0000,2009-01-07,2645,2700,2645,2700,1780
ZSB-O-0000,2009-01-08,2700,2700,2700,2700,20
ZSB-O-0000,2009-01-14,2554,2690,2553,2690,1710
ZSB-O-0000,2009-01-16,2650,2700,2650,2650,1094
ZSB-O-0000,2009-01-20,2553,2650,2553,2650,1377
ZSB-O-0000,2009-01-21,2600,2650,2600,2650,200
ZSB-O-0000,2009-01-22,2650,2650,2650,2650,900
ZSB-O-0000,2009-01-23,2553,2650,2553,2650,1103
ZSB-O-0000,2009-01-26,2650,2650,2650,2650,2363
ZSB-O-0000,2009-01-27,2700,2700,2700,2700,24
ZSB-O-0000,2009-01-28,2650,2650,2554,2554,400
ZSB-O-0000,2009-02-02,2554,2554,2500,2500,20150
ZSB-O-0000,2009-02-04,2500,2500,2500,2500,500
ZSB-O-0000,2009-02-06,2500,2500,2500,2500,5
ZSB-O-0000,2009-02-10,2400,2500,2400,2500,2030
ZSB-O-0000,2009-02-17,2400,2400,2400,2400,10
ZSB-O-0000,2009-02-18,2400,2400,2250,2250,520
ZSB-O-0000,2009-03-12,2260,2260,2260,2260,2495
ZSB-O-0000,2009-03-26,2260,2260,2260,2260,51
ZSB-O-0000,2009-03-27,2260,2260,2260,2260,10
ZSB-O-0000,2009-03-31,2260,2260,2260,2260,460
ZSB-O-0000,2009-04-02,2260,2260,2260,2260,23
ZSB-O-0000,2009-04-03,2260,2260,2260,2260,104
ZSB-O-0000,2009-04-06,2270,2270,2270,2270,37611
ZSB-O-0000,2009-04-09,2260,2270,2250,2270,443
ZSB-O-0000,2009-04-20,2260,2260,2260,2260,700
ZSB-O-0000,2009-04-21,2269,2269,2260,2260,100
ZSB-O-0000,2009-04-23,2260,2260,2260,2260,135
ZSB-O-0000,2009-04-24,2260,2260,2260,2260,600
ZSB-O-0000,2009-04-27,2250,2250,2250,2250,2100
ZSB-O-0000,2009-04-29,2280,2280,2280,2280,20
ZSB-O-0000,2009-05-04,2270,2270,2270,2270,1
ZSB-O-0000,2009-05-05,2260,2260,2260,2260,20
ZSB-O-0000,2009-05-06,2240,2240,2240,2240,2568
ZSB-O-0000,2009-05-07,2240,2240,2239,2239,169
ZSB-O-0000,2009-05-08,2238,2238,2238,2238,23
ZSB-O-0000,2009-05-11,2238,2238,2238,2238,50
ZSB-O-0000,2009-05-14,2238,2239,2238,2239,49
ZSB-O-0000,2009-05-19,2220,2220,2220,2220,100
ZSB-O-0000,2009-05-22,2200,2200,2200,2200,68
ZSB-O-0000,2009-05-25,2200,2220,2200,2220,36
ZSB-O-0000,2009-06-09,2200,2200,2200,2200,510
ZSB-O-0000,2009-06-10,2190,2190,2190,2190,45
ZSB-O-0000,2009-06-15,2180,2180,2180,2180,2
ZSB-O-0000,2009-06-18,2000,2000,2000,2000,40
ZSB-O-0000,2009-06-22,2150,2180,2150,2180,70
ZSB-O-0000,2009-06-26,2180,2180,2150,2150,118
ZSB-O-0000,2009-07-03,2100,2100,2100,2100,1350
ZSB-O-0000,2009-07-15,2095,2095,2095,2095,100
ZSB-O-0000,2009-07-16,2095,2095,2095,2095,34
ZSB-O-0000,2009-07-21,2095,2095,2095,2095,2
ZSB-O-0000,2009-07-22,2095,2095,2095,2095,13
ZSB-O-0000,2009-07-28,2050,2050,2050,2050,700
ZSB-O-0000,2009-07-29,2050,2050,2010,2010,3300
ZSB-O-0000,2009-07-31,2030,2030,2030,2030,40
ZSB-O-0000,2009-08-03,2030,2030,2030,2030,80
ZSB-O-0000,2009-08-06,2030,2095,2030,2095,331
ZSB-O-0000,2009-08-07,2100,2200,2100,2200,1194
ZSB-O-0000,2009-08-11,2100,2100,2100,2100,88
ZSB-O-0000,2009-08-17,2100,2100,2100,2100,1010
ZSB-O-0000,2009-08-19,2100,2100,2100,2100,30
ZSB-O-0000,2009-08-20,2000,2098,2000,2098,48
ZSB-O-0000,2009-08-21,2098,2100,2098,2100,205
ZSB-O-0000,2009-08-31,2045,2045,2000,2000,2491
ZSB-O-0000,2009-09-01,2000,2050,2000,2050,107
ZSB-O-0000,2009-09-03,2100,2100,2100,2100,6
ZSB-O-0000,2009-09-04,2100,2100,2100,2100,107
ZSB-O-0000,2009-09-07,2050,2050,2050,2050,209
ZSB-O-0000,2009-09-08,2050,2050,2050,2050,11
ZSB-O-0000,2009-09-09,2050,2050,2050,2050,6
ZSB-O-0000,2009-09-11,2050,2050,2050,2050,10
ZSB-O-0000,2009-09-14,2050,2050,2050,2050,125
ZSB-O-0000,2009-09-15,2050,2050,2050,2050,1490
ZSB-O-0000,2009-09-16,2050,2050,2050,2050,637
ZSB-O-0000,2009-09-17,2050,2050,2050,2050,14
ZSB-O-0000,2009-09-18,2050,2050,2050,2050,524
ZSB-O-0000,2009-09-21,2100,2100,2100,2100,590
ZSB-O-0000,2009-09-22,2080,2100,2070,2100,194
ZSB-O-0000,2009-09-23,2100,2100,2050,2050,2745
ZSB-O-0000,2009-09-24,2050,2050,2050,2050,17
ZSB-O-0000,2009-09-25,2050,2100,2050,2050,2209
ZSB-O-0000,2009-09-28,2050,2100,2050,2100,1300
ZSB-O-0000,2009-09-30,2050,2050,2050,2050,200
ZSB-O-0000,2009-10-01,2050,2050,2050,2050,90
ZSB-O-0000,2009-10-02,2050,2050,2050,2050,164
ZSB-O-0000,2009-10-07,2050,2050,2050,2050,370
ZSB-O-0000,2009-10-08,2000,2000,2000,2000,20
ZSB-O-0000,2009-10-09,1950,1950,1950,1950,520
ZSB-O-0000,2009-10-12,1950,2050,1950,2050,770
ZSB-O-0000,2009-10-14,2000,2000,2000,2000,416
ZSB-O-0000,2009-10-15,2000,2045,2000,2045,513
ZSB-O-0000,2009-10-16,2000,2000,2000,2000,50
ZSB-O-0000,2009-10-19,1950,2000,1950,1950,4270
ZSB-O-0000,2009-10-21,2000,2000,1999,1999,235
ZSB-O-0000,2009-10-22,2000,2000,2000,2000,29
ZSB-O-0000,2009-10-23,1999,1999,1999,1999,150
ZSB-O-0000,2009-10-26,1999,1999,1999,1999,150
ZSB-O-0000,2009-11-02,1950,1950,1950,1950,125864
ZSB-O-0000,2009-11-03,1940,1950,1939,1950,14342
ZSB-O-0000,2009-11-05,1800,1800,1798,1798,7996
ZSB-O-0000,2009-11-06,1730,1730,1730,1730,4503
ZSB-O-0000,2009-11-09,1471,1471,1471,1471,15983
ZSB-O-0000,2009-11-10,1350,1350,1255,1255,7646
ZSB-O-0000,2009-11-11,1100,1100,1070,1070,8720
ZSB-O-0000,2009-11-12,910,910,910,910,10100
ZSB-O-0000,2009-11-13,900,913,900,913,2339172
ZSB-O-0000,2009-11-16,925,935,925,935,131225
ZSB-O-0000,2009-11-17,940,1000,940,1000,8442
ZSB-O-0000,2009-11-18,1010,1010,1000,1010,24447
ZSB-O-0000,2009-11-19,1050,1160,1050,1160,5278
