Symbol,Date,Open,High,Low,Close,Volume
JGV-O-0000,2010-06-16,681,685,681,685,19
JGV-O-0000,2010-07-19,685,685,685,685,14
JGV-O-0000,2010-08-03,700,785,700,785,249
JGV-O-0000,2010-10-14,800,800,800,800,123
JGV-O-0000,2011-01-31,800,800,800,800,1
JGV-O-0000,2011-02-25,850,850,850,850,7
JGV-O-0000,2011-02-28,920,920,920,920,7
JGV-O-0000,2011-04-08,1058,1058,1058,1058,51
JGV-O-0000,2011-04-14,1216,1216,1216,1216,40
JGV-O-0000,2011-04-15,1390,1390,1390,1390,6
JGV-O-0000,2011-05-03,1500,1500,1500,1500,22
JGV-O-0000,2011-05-10,1725,1725,1725,1725,187
JGV-O-0000,2011-05-11,1983,1983,1983,1983,40
JGV-O-0000,2011-07-05,1950,1950,1950,1950,23
JGV-O-0000,2011-09-12,1950,1950,1950,1950,25
JGV-O-0000,2011-09-13,1950,1950,1950,1950,147
JGV-O-0000,2011-11-08,2000,2000,2000,2000,5
JGV-O-0000,2011-12-02,2000,2000,2000,2000,25
JGV-O-0000,2011-12-12,2300,2300,2300,2300,10
JGV-O-0000,2012-01-18,2645,2645,2645,2645,7
JGV-O-0000,2012-01-19,2800,3041,2800,3041,57
JGV-O-0000,2012-01-20,3041,3041,3041,3041,40
JGV-O-0000,2012-03-30,4800,4800,4800,4800,5
JGV-O-0000,2012-04-03,5000,5000,5000,5000,22
JGV-O-0000,2012-04-06,4801,5000,4801,5000,33
JGV-O-0000,2012-04-19,5000,5000,5000,5000,40
JGV-O-0000,2012-05-09,4990,5000,4990,5000,35
JGV-O-0000,2012-05-09,4990,5000,4990,5000,35
JGV-O-0000,2012-05-11,4500,4500,4500,4500,33
JGV-O-0000,2012-05-23,5000,5000,5000,5000,1
JGV-O-0000,2012-05-24,5520,5520,5520,5520,3
JGV-O-0000,2012-05-25,6348,6348,6348,6348,22344
JGV-O-0000,2012-06-06,7000,7000,7000,7000,2
JGV-O-0000,2012-06-08,7000,7000,7000,7000,8
JGV-O-0000,2012-12-03,6000,6000,6000,6000,15
JGV-O-0000,2012-12-05,5200,5200,5200,5200,10
JGV-O-0000,2012-12-13,5200,5200,5200,5200,18
JGV-O-0000,2013-01-03,4500,4500,4500,4500,20
JGV-O-0000,2013-01-05,4500,4500,4500,4500,60
JGV-O-0000,2013-02-07,4500,4500,4500,4500,28
JGV-O-0000,2013-04-30,4600,4600,4600,4600,98
JGV-O-0000,2013-05-01,4999,4999,4999,4999,26
JGV-O-0000,2013-06-19,4900,4900,4900,4900,3
JGV-O-0000,2013-06-20,5000,5000,5000,5000,20
JGV-O-0000,2013-07-25,5000,5000,5000,5000,152
JGV-O-0000,2013-09-10,5000,5000,5000,5000,37
JGV-O-0000,2013-09-18,5000,5000,5000,5000,30
JGV-O-0000,2013-10-11,4250,4250,4250,4250,55
JGV-O-0000,2013-10-24,4500,4500,4500,4500,5
JGV-O-0000,2013-11-28,4400,4500,4400,4500,110
JGV-O-0000,2013-12-04,4400,5000,4400,4450,60
JGV-O-0000,2014-01-16,4450,4450,4450,4450,4
JGV-O-0000,2014-03-17,4400,4400,4400,4400,1
JGV-O-0000,2014-04-03,4400,4400,4400,4400,2
JGV-O-0000,2014-04-30,4400,4400,4400,4400,2
JGV-O-0000,2014-05-14,4200,4200,4200,4200,2
JGV-O-0000,2014-06-13,4150,4150,4150,4150,3
JGV-O-0000,2014-06-17,3600,3600,3600,3600,6
JGV-O-0000,2014-06-30,3600,3600,3600,3600,2
JGV-O-0000,2014-07-02,3600,3600,3600,3600,48
JGV-O-0000,2014-10-01,3600,3600,3600,3600,86
