Symbol,Date,Open,High,Low,Close,Volume
TTL-O-0000,2015-01-06,4200,4200,4100,4152,307
TTL-O-0000,2015-01-07,4200,4200,4200,4200,20
TTL-O-0000,2015-01-08,4200,4200,4100,4168,308
TTL-O-0000,2015-01-09,4100,4100,4100,4100,170
TTL-O-0000,2015-01-10,4100,4100,4050,4050,20
TTL-O-0000,2015-01-12,4050,4050,4000,4020,1267
TTL-O-0000,2015-01-13,4100,4300,4100,4300,195
TTL-O-0000,2015-01-14,4399,4400,4350,4350,240
TTL-O-0000,2015-01-15,4350,4350,4300,4300,20
TTL-O-0000,2015-01-16,4300,4300,4300,4300,111
TTL-O-0000,2015-01-20,4100,4100,4100,4100,46
TTL-O-0000,2015-01-21,4200,4200,4200,4200,32
TTL-O-0000,2015-01-22,4200,4200,4100,4100,249
TTL-O-0000,2015-01-26,4100,4100,4100,4100,134
TTL-O-0000,2015-01-30,4100,4100,4100,4100,60
TTL-O-0000,2015-02-02,4001,4100,4001,4100,822
TTL-O-0000,2015-02-03,4100,4100,4001,4013,41
TTL-O-0000,2015-02-04,4100,4100,4000,4008,50
TTL-O-0000,2015-02-05,4050,4050,4020,4026,255
TTL-O-0000,2015-02-06,4020,4020,4020,4020,10
TTL-O-0000,2015-02-10,4011,4011,4010,4010,15
TTL-O-0000,2015-02-11,4010,4010,4010,4010,7
TTL-O-0000,2015-02-12,4000,4000,4000,4000,249
TTL-O-0000,2015-02-13,3900,3900,3900,3900,185
TTL-O-0000,2015-02-16,3900,3900,3900,3900,50
TTL-O-0000,2015-02-17,3900,3900,3900,3900,10
TTL-O-0000,2015-02-18,3850,3850,3850,3850,14
TTL-O-0000,2015-02-23,3850,3850,3850,3850,10
TTL-O-0000,2015-02-26,3850,3850,3850,3850,10
TTL-O-0000,2015-02-27,3850,3850,3850,3850,200
TTL-O-0000,2015-03-02,3849,3849,3849,3849,100
TTL-O-0000,2015-03-03,3750,3750,3700,3709,137
TTL-O-0000,2015-03-04,3500,3500,3500,3500,3413
TTL-O-0000,2015-03-05,3700,3700,3700,3700,30
TTL-O-0000,2015-03-06,3700,3700,3700,3700,28
TTL-O-0000,2015-03-09,3601,3601,3600,3600,328
TTL-O-0000,2015-03-10,3550,3600,3550,3583,546
TTL-O-0000,2015-03-11,3949,4000,3949,3960,163
TTL-O-0000,2015-03-12,4000,4485,4000,4476,44755
TTL-O-0000,2015-03-16,4250,4250,4200,4229,35
TTL-O-0000,2015-03-17,4200,4200,4200,4200,105
TTL-O-0000,2015-03-20,4000,4000,4000,4000,100
TTL-O-0000,2015-03-23,3801,3801,3800,3800,28
TTL-O-0000,2015-03-24,3999,3999,3999,3999,40
TTL-O-0000,2015-03-25,3999,3999,3999,3999,5
TTL-O-0000,2015-03-26,3999,3999,3999,3999,67
TTL-O-0000,2015-03-30,3900,3900,3700,3702,1110
TTL-O-0000,2015-04-02,3999,3999,3999,3999,1
TTL-O-0000,2015-04-06,3999,3999,3999,3999,5
TTL-O-0000,2015-04-07,3999,3999,3820,3824,345
TTL-O-0000,2015-04-08,3998,3999,3998,3999,85
TTL-O-0000,2015-04-09,3801,3801,3801,3801,3
TTL-O-0000,2015-04-10,3940,3940,3940,3940,8
TTL-O-0000,2015-04-13,3939,3939,3939,3939,11
TTL-O-0000,2015-04-14,3802,3802,3800,3801,622
TTL-O-0000,2015-04-15,3500,3500,3500,3500,411
TTL-O-0000,2015-04-17,3550,3550,3550,3550,10
TTL-O-0000,2015-04-23,3550,3550,3501,3511,25
TTL-O-0000,2015-04-27,3780,3780,3500,3542,181
TTL-O-0000,2015-04-30,3401,3401,3401,3401,100
TTL-O-0000,2015-05-04,3403,3403,3403,3403,10
TTL-O-0000,2015-05-05,3700,3700,3700,3700,5
TTL-O-0000,2015-05-08,3350,3350,3350,3350,50
TTL-O-0000,2015-05-13,3699,3699,3699,3699,30
TTL-O-0000,2015-05-19,3600,3600,3600,3600,40
TTL-O-0000,2015-05-20,3700,3700,3600,3612,57
TTL-O-0000,2015-05-21,3620,3650,3620,3648,13
TTL-O-0000,2015-05-22,3649,3650,3649,3650,320
TTL-O-0000,2015-05-25,3699,3779,3699,3714,1155
TTL-O-0000,2015-05-26,3720,3720,3720,3720,50
TTL-O-0000,2015-05-27,3720,3720,3710,3714,124
TTL-O-0000,2015-05-28,3744,3744,3710,3717,50
TTL-O-0000,2015-06-02,3750,3900,3750,3838,1394
TTL-O-0000,2015-06-03,3898,3900,3850,3870,118
TTL-O-0000,2015-06-04,3900,3900,3800,3876,665
TTL-O-0000,2015-06-05,3900,3900,3900,3900,706
TTL-O-0000,2015-06-08,3900,3900,3900,3900,2149
TTL-O-0000,2015-06-09,3900,4270,3900,3903,2038
TTL-O-0000,2015-06-10,4000,4000,3900,3935,31
TTL-O-0000,2015-06-11,4000,4000,4000,4000,1342
TTL-O-0000,2015-06-12,4000,4299,4000,4021,700
TTL-O-0000,2015-06-15,4299,4350,4299,4306,572
TTL-O-0000,2015-06-16,4349,4350,4200,4229,3955
TTL-O-0000,2015-06-17,4180,4180,4180,4180,500
TTL-O-0000,2015-06-19,4100,4100,3950,3980,437
TTL-O-0000,2015-06-22,3900,3900,3900,3900,5
TTL-O-0000,2015-06-23,3900,3900,3890,3890,360
TTL-O-0000,2015-06-24,3801,3801,3801,3801,10
TTL-O-0000,2015-06-25,3800,3800,3800,3800,8
TTL-O-0000,2015-06-26,3800,3800,3800,3800,192
TTL-O-0000,2015-06-29,3885,3885,3885,3885,5000
TTL-O-0000,2015-07-02,3800,3800,3800,3800,99
TTL-O-0000,2015-07-03,3750,3750,3750,3750,40
TTL-O-0000,2015-07-06,3651,3651,3650,3650,39
TTL-O-0000,2015-07-07,3650,3650,3650,3650,78
TTL-O-0000,2015-07-08,3605,3605,3601,3605,120
TTL-O-0000,2015-07-09,3650,3650,3650,3650,33
TTL-O-0000,2015-07-10,3650,3650,3650,3650,10
TTL-O-0000,2015-07-16,3650,3650,3650,3650,20
TTL-O-0000,2015-07-17,3610,3610,3610,3610,95
TTL-O-0000,2015-07-22,3610,3610,3610,3610,15
TTL-O-0000,2015-07-24,3601,3601,3500,3519,239
TTL-O-0000,2015-07-29,3502,3502,3450,3461,165
TTL-O-0000,2015-07-30,3440,3440,3440,3440,100
TTL-O-0000,2015-08-03,3401,3401,3300,3304,2046
TTL-O-0000,2015-08-04,3400,3440,3400,3430,447
TTL-O-0000,2015-08-05,3490,3490,3399,3447,275
TTL-O-0000,2015-08-06,3301,3301,3300,3300,48
TTL-O-0000,2015-08-07,3300,3300,3300,3300,5
TTL-O-0000,2015-08-11,3300,3300,3300,3300,75
TTL-O-0000,2015-08-12,3300,3300,3300,3300,66
TTL-O-0000,2015-08-13,3100,3100,3100,3100,27
TTL-O-0000,2015-08-20,3290,3290,3290,3290,5
TTL-O-0000,2015-08-27,3290,3290,3290,3290,200
TTL-O-0000,2015-08-28,3151,3151,3100,3106,269
TTL-O-0000,2015-09-04,3400,3450,3400,3447,107
TTL-O-0000,2015-09-07,3449,3449,3449,3449,10
TTL-O-0000,2015-09-09,3446,3446,3440,3441,221
TTL-O-0000,2015-09-10,3440,3446,3440,3440,63
TTL-O-0000,2015-09-14,3400,3446,3400,3405,470
TTL-O-0000,2015-09-15,3446,3447,3440,3442,556
TTL-O-0000,2015-09-16,3447,3447,3447,3447,450
TTL-O-0000,2015-09-17,3950,3950,3950,3950,12
TTL-O-0000,2015-09-23,3850,3850,3850,3850,89
TTL-O-0000,2015-09-24,3890,3890,3800,3826,7
TTL-O-0000,2015-09-30,3700,3700,3700,3700,6
TTL-O-0000,2015-10-01,3660,3660,3660,3660,13
TTL-O-0000,2015-10-02,3600,3600,3600,3600,122
TTL-O-0000,2015-10-06,3590,3600,3590,3599,202
TTL-O-0000,2015-10-07,3500,3500,3500,3500,59
TTL-O-0000,2015-10-08,3500,3500,3500,3500,5
TTL-O-0000,2015-10-09,3500,3500,3500,3500,7
TTL-O-0000,2015-10-12,3500,3500,3500,3500,300
TTL-O-0000,2015-10-13,3650,3650,3650,3650,1001
TTL-O-0000,2015-10-15,3590,3600,3590,3600,1025
TTL-O-0000,2015-10-20,3600,3600,3600,3600,1804
TTL-O-0000,2015-10-22,3600,3600,3600,3600,30
TTL-O-0000,2015-10-26,3500,3500,3500,3500,20
TTL-O-0000,2015-10-28,3490,3490,3490,3490,126
TTL-O-0000,2015-10-29,3490,3490,3490,3490,216
TTL-O-0000,2015-10-30,3490,3500,3490,3499,1145
TTL-O-0000,2015-11-02,3490,3490,3360,3415,74
TTL-O-0000,2015-11-03,3360,3360,3350,3356,35
TTL-O-0000,2015-11-04,3350,3350,3350,3350,50
TTL-O-0000,2015-11-05,3250,3250,3250,3250,10
TTL-O-0000,2015-11-06,3249,3300,3249,3279,205
TTL-O-0000,2015-11-13,3400,3400,3400,3400,630
TTL-O-0000,2015-11-16,3280,3280,3280,3280,50
TTL-O-0000,2015-11-18,3350,3350,3350,3350,150
TTL-O-0000,2015-11-20,3350,3350,3350,3350,50
