Symbol,Date,Open,High,Low,Close,Volume
HRD-O-0000,2009-04-06,281,281,281,281,3
HRD-O-0000,2009-05-13,323,323,323,323,5796
HRD-O-0000,2009-06-09,350,350,350,350,5
HRD-O-0000,2009-10-26,402,402,402,402,26
HRD-O-0000,2010-08-12,462,462,462,462,70
HRD-O-0000,2010-08-30,531,531,531,531,31
HRD-O-0000,2011-06-06,610,610,610,610,140
HRD-O-0000,2011-08-03,701,701,701,701,10
HRD-O-0000,2012-05-08,1064,1064,1064,1064,100
HRD-O-0000,2013-03-19,1223,1223,1223,1223,31
HRD-O-0000,2014-09-12,1406,1406,1406,1406,1
HRD-O-0000,2014-12-12,1400,1400,1400,1400,1224
