Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2015-09-01,500,500,500,500,10
UID-O-0000,2015-09-07,480,480,480,480,149
UID-O-0000,2015-09-10,485,499,485,486.66,338
UID-O-0000,2015-09-14,499,500,499,499.67,30
UID-O-0000,2015-09-15,550,570,550,556.73,446
UID-O-0000,2015-09-16,500,500,500,500,133
UID-O-0000,2015-09-18,510,510,500,500.5,601
UID-O-0000,2015-09-24,560,560,560,560,89
UID-O-0000,2015-10-06,530,530,530,530,196
UID-O-0000,2015-10-07,530,530,530,530,20
UID-O-0000,2015-10-08,569,600,569,587.38,519
UID-O-0000,2015-10-09,641,675.3,641,669.44,300
UID-O-0000,2015-10-12,769,769.85,769,769.77,2199
UID-O-0000,2015-10-13,880,885.23,875,883.29,4499
UID-O-0000,2015-10-14,885.23,885.23,768,786.57,219
UID-O-0000,2015-10-15,745,745,668.59,704.92,305
UID-O-0000,2015-10-16,668.59,670,600,646.76,2219
UID-O-0000,2015-10-19,669,669,580,589.62,9938
UID-O-0000,2015-10-20,579,650,520,520.07,1831819
UID-O-0000,2015-10-21,560,598.08,560,597.89,3328
UID-O-0000,2015-10-22,598,685,598,668.99,1007
UID-O-0000,2015-10-23,680,680,680,680,5
