Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2015-04-30,499,499,499,499,20
MDR-O-0000,2015-05-01,498,498,498,498,3
MDR-O-0000,2015-05-28,498,498,498,498,17
MDR-O-0000,2015-06-11,498,498,497,497.83,60
MDR-O-0000,2015-06-19,470,470,470,470,30
MDR-O-0000,2015-06-23,469,469,469,469,67
MDR-O-0000,2015-06-24,469,469,469,469,40
MDR-O-0000,2015-06-25,469,469,469,469,10
MDR-O-0000,2015-07-03,449,449,449,449,6408
MDR-O-0000,2015-07-22,448,448,448,448,100
MDR-O-0000,2015-08-19,445,445,445,445,10
MDR-O-0000,2015-09-11,470,470,470,470,5
MDR-O-0000,2015-09-14,500,540,500,530.91,22
MDR-O-0000,2015-09-16,529,530,529,529.7,133
