Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2015-06-11,2800,3250,2800,2832,971
BAN-O-0000,2015-06-12,2799,2800,2799,2800,22
BAN-O-0000,2015-06-15,2799,2800,2799,2800,34
BAN-O-0000,2015-06-16,2815,3100,2815,2947,2187
BAN-O-0000,2015-06-17,3200,3200,2947,3120,340
BAN-O-0000,2015-06-18,3000,3300,3000,3219,136
BAN-O-0000,2015-06-19,3300,3310,3300,3301,898
BAN-O-0000,2015-06-22,3300,3300,3300,3300,97
BAN-O-0000,2015-06-23,3001,3300,3000,3237,925
BAN-O-0000,2015-06-25,3000,3000,3000,3000,1
BAN-O-0000,2015-06-26,3200,3200,3200,3200,5
BAN-O-0000,2015-07-06,3100,3100,3100,3100,5
BAN-O-0000,2015-07-08,3000,3000,3000,3000,5
BAN-O-0000,2015-07-09,2900,3000,2900,2995,37
BAN-O-0000,2015-07-16,3050,3090,2990,3048,757
BAN-O-0000,2015-07-17,2990,3048,2990,3021,1442
BAN-O-0000,2015-07-20,3000,3000,3000,3000,150
BAN-O-0000,2015-07-22,3000,3189,3000,3013,103
BAN-O-0000,2015-07-24,2950,2950,2800,2848,310
BAN-O-0000,2015-07-27,2900,2900,2900,2900,30
BAN-O-0000,2015-07-28,3000,3000,3000,3000,5
BAN-O-0000,2015-07-30,2900,2900,2900,2900,166
BAN-O-0000,2015-07-31,2850,2850,2565,2684,186
BAN-O-0000,2015-08-03,2600,2600,2600,2600,289
BAN-O-0000,2015-08-10,2800,2800,2800,2800,65
BAN-O-0000,2015-08-12,2999,2999,2999,2999,10
BAN-O-0000,2015-08-17,2801,2801,2800,2800,40
BAN-O-0000,2015-08-18,2800,2800,2600,2650,343
BAN-O-0000,2015-08-20,2601,2601,2600,2600,100
BAN-O-0000,2015-08-27,2601,2601,2601,2601,17
BAN-O-0000,2015-09-01,2790,2790,2790,2790,5
BAN-O-0000,2015-09-03,2700,2700,2700,2700,5
BAN-O-0000,2015-09-04,2700,2700,2700,2700,10
BAN-O-0000,2015-09-07,2650,2650,2650,2650,131
BAN-O-0000,2015-09-08,2650,2650,2650,2650,23
BAN-O-0000,2015-09-09,2650,2650,2650,2650,89
BAN-O-0000,2015-09-10,2650,2650,2650,2650,13
BAN-O-0000,2015-09-11,2640,2640,2600,2605,170
BAN-O-0000,2015-09-14,2640,2990,2640,2678,4772
BAN-O-0000,2015-09-21,2800,2800,2800,2800,67
BAN-O-0000,2015-09-22,2950,3070,2950,3000,435
BAN-O-0000,2015-09-30,2800,2800,2800,2800,34
BAN-O-0000,2015-10-01,2850,2850,2850,2850,10
BAN-O-0000,2015-10-02,2800,2800,2800,2800,19
BAN-O-0000,2015-10-05,2800,2800,2800,2800,15
BAN-O-0000,2015-10-06,2750,2750,2750,2750,5
BAN-O-0000,2015-10-07,2750,2800,2750,2779,221
BAN-O-0000,2015-10-08,2800,2800,2800,2800,26
BAN-O-0000,2015-10-09,2800,2800,2800,2800,24
BAN-O-0000,2015-10-12,2850,2850,2850,2850,61
BAN-O-0000,2015-10-13,2800,2800,2800,2800,350
BAN-O-0000,2015-10-15,2800,2800,2800,2800,100
BAN-O-0000,2015-10-16,2999,2999,2811,2838,267
BAN-O-0000,2015-10-20,2811,2811,2750,2799,554
BAN-O-0000,2015-10-23,2799,2799,2799,2799,85
BAN-O-0000,2015-10-26,2799,2799,2799,2799,7
BAN-O-0000,2015-10-27,2750,2750,2750,2750,28
BAN-O-0000,2015-10-30,2750,2750,2750,2750,2
BAN-O-0000,2015-11-03,2750,2750,2750,2750,250
BAN-O-0000,2015-11-04,2750,2750,2750,2750,1
BAN-O-0000,2015-11-05,2700,2700,2700,2700,60
BAN-O-0000,2015-11-09,2700,2799,2700,2766,77
BAN-O-0000,2015-11-18,2700,2700,2700,2700,179
BAN-O-0000,2015-11-20,2750,2750,2750,2750,2
BAN-O-0000,2015-11-26,2650,2650,2650,2650,160
BAN-O-0000,2015-11-30,2650,2650,2650,2650,11
BAN-O-0000,2015-12-01,2650,2650,2650,2650,10
BAN-O-0000,2015-12-03,2650,2650,2650,2650,2
BAN-O-0000,2015-12-04,2600,2600,2600,2600,72
BAN-O-0000,2015-12-08,2650,2650,2650,2650,5
BAN-O-0000,2015-12-10,2600,2600,2600,2600,2
