Symbol,Date,Open,High,Low,Close,Volume
ZVH-O-0000,2004-03-24,3,3,3,3,25
ZVH-O-0000,2004-06-29,10,10,10,10,4
ZVH-O-0000,2004-12-16,5,5,5,5,12
ZVH-O-0000,2005-06-09,10,10,10,10,3
ZVH-O-0000,2006-01-13,10,10,10,10,6
ZVH-O-0000,2006-02-07,10,10,10,10,189
ZVH-O-0000,2006-05-11,10,10,10,10,560
ZVH-O-0000,2006-06-09,10,10,10,10,6
ZVH-O-0000,2006-06-12,10,10,10,10,6
ZVH-O-0000,2006-06-26,9,9,9,9,2
ZVH-O-0000,2006-07-20,10,10,10,10,21
ZVH-O-0000,2006-07-28,10,10,10,10,2
ZVH-O-0000,2006-10-03,10,10,10,10,4
ZVH-O-0000,2006-10-23,10,10,10,10,3
ZVH-O-0000,2006-11-01,15,15,15,15,27
ZVH-O-0000,2006-11-03,15,15,15,15,18
ZVH-O-0000,2006-11-13,20,20,20,20,12
ZVH-O-0000,2006-11-16,20,20,20,20,3
ZVH-O-0000,2006-11-23,20,20,20,20,2
ZVH-O-0000,2006-12-08,25,25,25,25,24
ZVH-O-0000,2007-01-16,25,25,25,25,5
ZVH-O-0000,2007-01-31,25,25,25,25,4
ZVH-O-0000,2007-02-09,25,25,25,25,3
ZVH-O-0000,2007-05-18,50,50,50,50,7386
ZVH-O-0000,2007-07-25,50,50,50,50,11
ZVH-O-0000,2007-09-03,100,100,100,100,67
ZVH-O-0000,2007-09-04,100,100,100,100,3
ZVH-O-0000,2007-09-14,100,100,100,100,5
ZVH-O-0000,2007-09-28,100,100,100,100,48
ZVH-O-0000,2007-10-29,100,100,100,100,18
ZVH-O-0000,2007-12-07,90,90,90,90,3
ZVH-O-0000,2012-10-19,100,100,100,100,9
