Symbol,Date,Open,High,Low,Close,Volume
TUS-O-0000,2005-01-10,5,5,5,5,120
TUS-O-0000,2005-02-24,10,10,10,10,2
TUS-O-0000,2005-05-06,10,10,10,10,2
TUS-O-0000,2005-05-30,150,150,150,150,120
TUS-O-0000,2005-09-06,150,150,150,150,3
TUS-O-0000,2005-10-04,150,150,150,150,9
TUS-O-0000,2006-01-26,150,150,150,150,9
TUS-O-0000,2006-04-28,150,150,150,150,4
TUS-O-0000,2006-09-08,130,130,130,130,84
TUS-O-0000,2006-10-26,130,130,130,130,87
TUS-O-0000,2007-06-15,120,120,120,120,407
TUS-O-0000,2007-06-19,120,120,120,120,195
TUS-O-0000,2007-06-26,120,120,120,120,399
TUS-O-0000,2007-06-28,120,120,120,120,1
TUS-O-0000,2007-08-10,120,120,120,120,1000
TUS-O-0000,2007-08-13,120,120,120,120,1371
TUS-O-0000,2007-09-05,120,120,120,120,2
TUS-O-0000,2007-09-12,120,120,120,120,18
TUS-O-0000,2007-09-20,120,250,120,250,10
TUS-O-0000,2007-10-04,250,250,250,250,20
TUS-O-0000,2007-10-05,250,250,250,250,100
TUS-O-0000,2007-10-26,250,250,250,250,100
TUS-O-0000,2007-10-30,250,250,250,250,418
TUS-O-0000,2007-11-22,230,250,230,250,255
TUS-O-0000,2007-12-12,240,240,240,240,31
TUS-O-0000,2010-03-23,210,210,210,210,16
TUS-O-0000,2010-07-28,200,200,200,200,74
TUS-O-0000,2010-08-03,201,201,201,201,370
TUS-O-0000,2010-09-10,171,171,171,171,10
TUS-O-0000,2010-09-23,196,196,196,196,4094
TUS-O-0000,2010-09-24,225,225,225,225,5
TUS-O-0000,2011-02-02,258,258,258,258,221
TUS-O-0000,2011-03-01,296,296,296,296,5
TUS-O-0000,2011-04-18,391,391,391,391,5
TUS-O-0000,2011-04-21,441,449,441,449,20
TUS-O-0000,2011-08-16,460,460,460,460,46
TUS-O-0000,2011-09-20,529,529,529,529,11
TUS-O-0000,2011-09-22,529,529,529,529,200
TUS-O-0000,2011-12-28,600,600,600,600,2
TUS-O-0000,2012-01-19,690,690,690,690,10
TUS-O-0000,2012-03-30,1384,1384,1384,1384,10
TUS-O-0000,2012-06-05,1400,1400,1400,1400,932
TUS-O-0000,2012-06-27,1610,1610,1610,1610,5
TUS-O-0000,2013-02-28,1700,1700,1700,1700,10
TUS-O-0000,2013-04-09,1600,1600,1600,1600,112
TUS-O-0000,2013-06-14,1400,1400,1400,1400,885
TUS-O-0000,2013-06-20,1610,1610,1610,1610,5
TUS-O-0000,2013-10-28,1851,1851,1851,1851,9
TUS-O-0000,2014-01-10,2000,2000,2000,2000,14
TUS-O-0000,2014-03-11,2101,2101,2101,2101,100
TUS-O-0000,2014-03-12,2416,2416,2416,2416,318
TUS-O-0000,2014-03-14,2778,2778,2778,2778,2
TUS-O-0000,2014-03-17,2800,2900,2800,2801,393
TUS-O-0000,2014-03-20,2801,2801,2800,2800,289
TUS-O-0000,2014-03-25,2900,2900,2900,2900,92
TUS-O-0000,2014-03-26,3200,3200,3200,3200,197
TUS-O-0000,2014-10-27,305,305,305,305,12
TUS-O-0000,2014-11-26,300,300,300,300,500
