Symbol,Date,Open,High,Low,Close,Volume
DLG-O-0000,2012-04-02,1900,1900,1900,1900,10
DLG-O-0000,2012-04-11,1900,1900,1900,1900,270
DLG-O-0000,2012-11-29,1800,1800,1800,1800,80
DLG-O-0000,2012-11-30,1800,1800,1800,1800,30
DLG-O-0000,2012-12-05,1800,1800,1800,1800,170
DLG-O-0000,2013-01-07,1800,1800,1800,1800,56
DLG-O-0000,2013-01-16,1800,1800,1800,1800,1
DLG-O-0000,2013-01-21,1800,1800,1800,1800,165
DLG-O-0000,2013-01-29,1850,1850,1850,1850,270
DLG-O-0000,2013-02-15,2070,2070,2070,2070,35
DLG-O-0000,2013-04-24,2379,2379,2379,2379,250
DLG-O-0000,2013-04-29,2379,2380,2379,2379,166
DLG-O-0000,2013-05-01,2734,2735,2734,2735,105
DLG-O-0000,2013-05-06,2735,3145,2735,3145,30486
DLG-O-0000,2013-08-27,3150,3150,3150,3150,30
DLG-O-0000,2013-09-09,3600,3600,3600,3600,20
DLG-O-0000,2013-09-10,3616,3616,3616,3616,80
DLG-O-0000,2013-09-13,3700,3700,3700,3700,3691
DLG-O-0000,2013-09-18,4158,4158,4158,4158,80
DLG-O-0000,2013-10-04,4158,4158,4158,4158,40
DLG-O-0000,2013-10-07,4781,4781,4781,4781,80
DLG-O-0000,2013-12-18,5495,5495,5495,5495,10
DLG-O-0000,2014-01-06,5450,5450,5450,5450,29
DLG-O-0000,2014-01-20,5450,5450,5450,5450,263
DLG-O-0000,2014-02-18,6265,6265,6265,6265,35
DLG-O-0000,2014-02-25,5330,5330,5330,5330,59
DLG-O-0000,2014-02-26,5330,5330,5330,5330,5
DLG-O-0000,2014-04-24,6000,6000,6000,6000,263
DLG-O-0000,2014-06-02,6000,6000,6000,6000,11
DLG-O-0000,2014-06-05,6125,6125,6125,6125,5
DLG-O-0000,2014-07-07,6130,6130,6130,6130,63
DLG-O-0000,2014-10-31,6500,6500,6500,6500,12
DLG-O-0000,2014-11-18,5900,5900,5900,5900,2
DLG-O-0000,2014-11-28,5500,5500,5500,5500,17
DLG-O-0000,2014-12-01,4800,4800,4800,4800,50
DLG-O-0000,2014-12-03,4300,4300,4300,4300,50
DLG-O-0000,2014-12-08,3780,3780,3780,3780,50
DLG-O-0000,2015-01-15,3250,3250,3250,3250,200
DLG-O-0000,2015-01-16,2850,2850,2850,2850,1456
DLG-O-0000,2015-01-21,2850,2850,2850,2850,2
DLG-O-0000,2015-01-27,2470,2470,2423,2423,1120
DLG-O-0000,2015-02-10,2070,2070,2070,2070,50
DLG-O-0000,2015-02-12,2100,2100,2061,2090,57
DLG-O-0000,2015-02-16,2200,2200,2200,2200,45
DLG-O-0000,2015-02-17,2200,2403,2200,2302,10
DLG-O-0000,2015-03-04,2300,2300,2300,2300,4
DLG-O-0000,2015-03-10,2000,2000,2000,2000,80
DLG-O-0000,2015-03-13,1960,1960,1750,1777,545
DLG-O-0000,2015-03-18,1751,1751,1751,1751,2
DLG-O-0000,2015-03-20,1751,1751,1751,1751,12
DLG-O-0000,2015-03-23,1560,1560,1550,1550,1120
DLG-O-0000,2015-03-24,1551,1551,1550,1550,1164
DLG-O-0000,2015-03-25,1551,1551,1551,1551,1120
DLG-O-0000,2015-03-26,1552,1552,1550,1550,2814
DLG-O-0000,2015-03-27,0,800,800,0,49427
