Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2012-01-03,194,194,194,194,33
HGN-O-0000,2012-01-04,194,195,190,190,24705
HGN-O-0000,2012-01-05,190,195,190,195,5147
HGN-O-0000,2012-01-12,194,194,183,183,7923
HGN-O-0000,2012-01-13,184,185,184,184,6179
HGN-O-0000,2012-01-17,190,190,185,185,2060
HGN-O-0000,2012-01-18,184,185,184,185,4690
HGN-O-0000,2012-01-19,181,182,181,181,6310
HGN-O-0000,2012-01-20,183,184,183,184,24843
HGN-O-0000,2012-03-30,185,188,183,188,16664
HGN-O-0000,2012-04-02,185,185,185,185,1092
HGN-O-0000,2012-04-03,185,185,184,185,47232
HGN-O-0000,2012-04-04,183,194,183,194,52006
HGN-O-0000,2012-04-05,200,200,187,187,30520
HGN-O-0000,2012-04-06,200,200,200,200,900
HGN-O-0000,2012-04-09,200,201,199,201,97186
HGN-O-0000,2012-04-10,201,201,188,200,118275
HGN-O-0000,2012-04-11,200,200,190,190,84
HGN-O-0000,2012-04-12,200,200,200,200,11814
HGN-O-0000,2012-04-16,196,196,190,190,20650
HGN-O-0000,2012-04-17,190,190,189,189,200769
HGN-O-0000,2012-04-18,190,190,190,190,11000
HGN-O-0000,2012-04-19,190,190,190,190,13452
HGN-O-0000,2012-04-20,188,188,185,185,115000
HGN-O-0000,2012-04-23,185,190,180,185,805913
HGN-O-0000,2012-04-25,185,185,185,185,5000
HGN-O-0000,2012-04-26,179,179,179,179,1646
HGN-O-0000,2012-04-30,180,180,180,180,75
HGN-O-0000,2012-05-01,182,190,182,190,7438
HGN-O-0000,2012-05-02,188,190,188,190,16729
HGN-O-0000,2012-05-03,190,190,190,190,1836
HGN-O-0000,2012-05-04,190,190,190,190,1666
HGN-O-0000,2012-05-08,190,190,190,190,1712
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-10,195,198,195,198,130
HGN-O-0000,2012-05-11,198,198,198,198,80
HGN-O-0000,2012-05-14,197,197,197,197,252
HGN-O-0000,2012-05-15,197,198,195,195,12198
HGN-O-0000,2012-05-16,195,195,195,195,45
HGN-O-0000,2012-05-17,195,195,195,195,1031
HGN-O-0000,2012-05-18,195,210,194,210,63327
HGN-O-0000,2012-05-21,194,194,194,194,4690
HGN-O-0000,2012-05-22,193,193,190,190,16811
HGN-O-0000,2012-05-23,200,200,200,200,5
HGN-O-0000,2012-05-24,195,195,190,190,365
HGN-O-0000,2012-05-25,195,203,195,203,7244
HGN-O-0000,2012-05-28,200,204,200,200,120
HGN-O-0000,2012-05-30,190,190,190,190,44
HGN-O-0000,2012-06-04,190,190,190,190,4050
HGN-O-0000,2012-06-05,190,190,184,184,2374360
HGN-O-0000,2012-06-06,190,199,190,199,33800
HGN-O-0000,2012-06-08,184,200,184,200,2769810
HGN-O-0000,2012-06-12,191,205,190,205,10636600
HGN-O-0000,2012-06-12,191,205,190,205,10636600
HGN-O-0000,2012-06-13,205,205,205,205,10485
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-21,205,205,205,205,3769
HGN-O-0000,2012-06-22,205,205,205,205,50
HGN-O-0000,2012-06-26,204,204,204,204,1000
HGN-O-0000,2012-06-27,204,204,204,204,1
HGN-O-0000,2012-07-10,190,190,190,190,157
HGN-O-0000,2012-07-23,200,200,200,200,274
HGN-O-0000,2012-07-25,200,200,200,200,690
HGN-O-0000,2012-07-27,200,200,200,200,65078
HGN-O-0000,2012-07-30,200,200,200,200,1930
HGN-O-0000,2012-07-31,200,200,200,200,14
HGN-O-0000,2012-08-01,200,200,200,200,56
HGN-O-0000,2012-08-03,210,210,210,210,50
HGN-O-0000,2012-08-13,208,208,208,208,20
HGN-O-0000,2012-08-14,208,208,200,200.15,10795
HGN-O-0000,2012-08-15,200,200,180,180,4499
HGN-O-0000,2012-08-17,180,181,180,180.03,3361
HGN-O-0000,2012-08-20,180,180,180,180,1200
HGN-O-0000,2012-08-22,185,190,185,185.01,10025
HGN-O-0000,2012-08-23,190,190,190,190,5
HGN-O-0000,2012-08-27,185,185,185,185,5000
HGN-O-0000,2012-08-28,185,185,185,185,11160
HGN-O-0000,2012-08-29,181,181,181,181,931
HGN-O-0000,2012-08-30,185,185,185,185,14250
HGN-O-0000,2012-08-31,185,185,185,185,19246
HGN-O-0000,2012-09-05,188,188,188,188,18100
HGN-O-0000,2012-09-07,188,188,188,188,200
HGN-O-0000,2012-09-14,188,188,188,188,200
HGN-O-0000,2012-09-18,185,188,185,185.27,5500
HGN-O-0000,2012-09-27,185,185,180,181,50
HGN-O-0000,2012-09-28,185,185,185,185,2050
HGN-O-0000,2012-10-01,182,185.01,181,184.76,16035
HGN-O-0000,2012-10-02,185,185,185,185,800
HGN-O-0000,2012-10-05,187,187,185,185.05,4422
HGN-O-0000,2012-10-10,185,185,185,185,4260
HGN-O-0000,2012-10-12,185,185,185,185,240
HGN-O-0000,2012-10-16,185,185,185,185,170
HGN-O-0000,2012-10-17,185,185,185,185,1000
HGN-O-0000,2012-10-18,185,185,185,185,1120
HGN-O-0000,2012-10-19,184,184,181,181.15,1000
HGN-O-0000,2012-10-22,185,185,185,185,1048
HGN-O-0000,2012-10-26,185,185,185,185,1505
HGN-O-0000,2012-10-30,181,181,178,178,969
HGN-O-0000,2012-11-05,187,187,187,187,518
HGN-O-0000,2012-11-12,186,186,186,186,1214
HGN-O-0000,2012-11-13,185,185,185,185,10
HGN-O-0000,2012-11-15,182,182,182,182,10
HGN-O-0000,2012-11-20,181,181,181,181,7000
HGN-O-0000,2012-11-23,178,178,178,178,911
HGN-O-0000,2012-11-27,175,175,175,175,561
HGN-O-0000,2012-11-28,175,175,175,175,227
HGN-O-0000,2012-11-30,175,175,175,175,105
HGN-O-0000,2012-12-03,160,160,160,160,13125
HGN-O-0000,2012-12-05,160,160,158,158,5407
HGN-O-0000,2012-12-06,158,158,156,157.08,1112
HGN-O-0000,2012-12-11,160,160,160,160,2780
HGN-O-0000,2012-12-14,170,170,170,170,5530
HGN-O-0000,2012-12-17,175,180,175,176.02,2402
HGN-O-0000,2012-12-18,175,175,175,175,973
HGN-O-0000,2012-12-19,174,174,174,174,157
HGN-O-0000,2012-12-20,174,174,174,174,100
HGN-O-0000,2012-12-21,174,174,170,170.33,1728
HGN-O-0000,2012-12-24,171,171,171,171,150
HGN-O-0000,2012-12-25,171,171,171,171,350
HGN-O-0000,2012-12-26,173,175,173,175,2322
HGN-O-0000,2012-12-27,180,180,180,180,24
HGN-O-0000,2012-12-28,170,170,170,170,35000
HGN-O-0000,2013-01-02,180,180,180,180,1255
HGN-O-0000,2013-01-03,180,188,180,188,11295
HGN-O-0000,2013-01-04,182,182,182,182,1000
HGN-O-0000,2013-01-05,182,182,182,182,100
HGN-O-0000,2013-01-07,182,182,182,182,1900
HGN-O-0000,2013-01-09,188,188,188,188,226
HGN-O-0000,2013-01-15,188,188,188,188,540
HGN-O-0000,2013-01-16,188,188,188,188,10
HGN-O-0000,2013-01-18,188,188,188,188,501
HGN-O-0000,2013-01-21,188,188,188,188,1436
HGN-O-0000,2013-01-23,188,188,188,188,400
HGN-O-0000,2013-01-24,185,185,181,181.29,5957
HGN-O-0000,2013-01-31,181,181,181,181,1990
HGN-O-0000,2013-02-01,186,186,186,186,50
HGN-O-0000,2013-02-05,186,188,186,188,11607
HGN-O-0000,2013-02-06,186,186,186,186,251
HGN-O-0000,2013-02-07,186,186,186,186,1
HGN-O-0000,2013-02-13,186,186,186,186,3
HGN-O-0000,2013-02-14,186,186,186,186,12010
HGN-O-0000,2013-02-15,185,185,185,185,50
HGN-O-0000,2013-02-18,185,185,185,185,100
HGN-O-0000,2013-02-21,185,185,185,185,200
HGN-O-0000,2013-02-25,185,185,185,185,7650
HGN-O-0000,2013-02-28,186,186,186,186,10
HGN-O-0000,2013-03-06,186,186,186,186,750
HGN-O-0000,2013-03-12,180,180,180,180,9000
HGN-O-0000,2013-03-14,180,182,180,181.67,600
HGN-O-0000,2013-03-15,182,182,182,182,234
HGN-O-0000,2013-03-18,182,182,180,180,2080
HGN-O-0000,2013-03-19,180,180,180,180,5500
HGN-O-0000,2013-03-20,179,179,179,179,6762
HGN-O-0000,2013-03-21,180,180,180,180,50
HGN-O-0000,2013-03-26,179,179,179,179,1000
HGN-O-0000,2013-03-29,179,179,179,179,3238
HGN-O-0000,2013-04-01,172,172,172,172,1000
HGN-O-0000,2013-04-02,172,172,172,172,11506
HGN-O-0000,2013-04-03,174,174,174,174,100
HGN-O-0000,2013-04-04,179,179,178,178,50009
HGN-O-0000,2013-04-09,172,172,172,172,1000
HGN-O-0000,2013-04-10,171,171,170,171,7462
HGN-O-0000,2013-04-11,172,172,171,171.17,1200
HGN-O-0000,2013-04-12,171,171,171,171,6238
HGN-O-0000,2013-04-15,170,170,170,170,2449
HGN-O-0000,2013-04-17,170,170,170,170,170
HGN-O-0000,2013-04-18,170,170,170,170,100
HGN-O-0000,2013-04-22,165,165,165,165,2500
HGN-O-0000,2013-04-23,165,165,165,165,380
HGN-O-0000,2013-04-25,162,162,162,162,596
HGN-O-0000,2013-04-30,160,160,160,160,1124
HGN-O-0000,2013-05-13,160,160,160,160,200
HGN-O-0000,2013-05-20,159,159,159,159,50
HGN-O-0000,2013-05-22,150,159,150,159,1302
HGN-O-0000,2013-05-28,155,155,155,155,47
HGN-O-0000,2013-05-29,152,152,152,152,5
HGN-O-0000,2013-06-03,153,153,153,153,5513
HGN-O-0000,2013-06-04,153,153,153,153,1911
HGN-O-0000,2013-06-05,152,152,150,151.22,3702
HGN-O-0000,2013-06-07,140,140,140,140,9380
HGN-O-0000,2013-06-10,140,141,140,140,14835
HGN-O-0000,2013-06-11,138,138,138,138,350
HGN-O-0000,2013-06-12,138,138,135,135.5,1200
HGN-O-0000,2013-06-13,138,140,138,138.53,1838
HGN-O-0000,2013-06-18,140,140,135,140,10530
HGN-O-0000,2013-06-19,140,140,138,140,1700
HGN-O-0000,2013-06-20,140,141,140,140.25,14852
HGN-O-0000,2013-06-21,140,140,140,140,149
HGN-O-0000,2013-06-27,140,140,140,140,1150
HGN-O-0000,2013-07-09,140,140,140,140,4611
HGN-O-0000,2013-07-10,141,141,140,140.23,3485
HGN-O-0000,2013-07-16,143,143,136,143,11802
HGN-O-0000,2013-07-17,143,143,139,139.04,51566
HGN-O-0000,2013-07-19,140,142,140,141.46,6320
HGN-O-0000,2013-07-22,141,141,141,141,10
HGN-O-0000,2013-07-24,136,137,136,136.97,6861
HGN-O-0000,2013-07-25,140,140,140,140,681
HGN-O-0000,2013-07-26,140,140,140,140,997
HGN-O-0000,2013-07-29,141,141,141,141,21
HGN-O-0000,2013-07-31,130,130,130,130,200
HGN-O-0000,2013-08-01,125,125,125,125,3268
HGN-O-0000,2013-08-02,125,125,125,125,682
HGN-O-0000,2013-08-07,141,141,141,141,200
HGN-O-0000,2013-08-09,125,125,125,125,340
HGN-O-0000,2013-08-13,140,140,140,140,3
HGN-O-0000,2013-08-22,140,140,140,140,250
HGN-O-0000,2013-08-26,140,146,140,145.84,1285289
HGN-O-0000,2013-08-27,150,150,135,142.5,2000
HGN-O-0000,2013-08-30,140,140,140,140,6
HGN-O-0000,2013-09-02,140,140,140,140,75
HGN-O-0000,2013-09-05,130,130,130,130,5
HGN-O-0000,2013-09-10,140,140,140,140,8091
HGN-O-0000,2013-09-11,140,140,140,140,500
HGN-O-0000,2013-09-12,131,131,131,131,1444
HGN-O-0000,2013-09-23,135,135,131,132.5,8000
HGN-O-0000,2013-09-24,130,130,125,126.52,10095
HGN-O-0000,2013-09-25,125,125,125,125,3160
HGN-O-0000,2013-09-26,120,120,120,120,10000
HGN-O-0000,2013-09-27,110,110,110,110,1000
HGN-O-0000,2013-09-30,110,126.5,110,126.5,334
HGN-O-0000,2013-10-01,128,128,128,128,1000
HGN-O-0000,2013-10-08,129,129,129,129,55
HGN-O-0000,2013-10-09,129,129,128,128,1050
HGN-O-0000,2013-10-11,129,129,129,129,200
HGN-O-0000,2013-10-15,129,129,129,129,1695
HGN-O-0000,2013-10-18,130,130,130,130,66
HGN-O-0000,2013-10-22,129.5,130,129.5,130,300
HGN-O-0000,2013-10-23,130,130,130,130,13568
HGN-O-0000,2013-11-07,144,144,144,144,1000
HGN-O-0000,2013-11-12,144,144,140,140,2200
HGN-O-0000,2013-11-15,135,135,132,134.31,1300
HGN-O-0000,2013-11-18,131,131,131,131,200
HGN-O-0000,2013-11-20,130,130,130,130,699
HGN-O-0000,2013-11-21,130,130,130,130,200
HGN-O-0000,2013-11-22,130,149,130,149,2820
HGN-O-0000,2013-11-25,149,149,149,149,1480
HGN-O-0000,2013-11-27,140,140,140,140,10
HGN-O-0000,2013-12-02,139,139,139,139,24
HGN-O-0000,2013-12-05,129.99,129.99,129.99,129.99,19976
HGN-O-0000,2013-12-10,130,130,130,130,10
HGN-O-0000,2013-12-11,125,125,125,125,6560
HGN-O-0000,2013-12-12,125,125,125,125,4840
HGN-O-0000,2013-12-13,130,130,127,129.99,907
HGN-O-0000,2013-12-16,126,126,126,126,446
HGN-O-0000,2013-12-17,128,128,128,128,4000
HGN-O-0000,2013-12-20,130,130,130,130,12100
HGN-O-0000,2013-12-23,130,130,130,130,15995
HGN-O-0000,2013-12-26,127,130,125,128.54,18760
HGN-O-0000,2013-12-27,130,139,130,130.18,5100
HGN-O-0000,2013-12-30,130,130,128,128,1175
HGN-O-0000,2013-12-31,130,130,130,130,10
HGN-O-0000,2014-01-02,130,138,129,130.14,5667
HGN-O-0000,2014-01-06,128,128,128,128,110
HGN-O-0000,2014-01-07,128,128,128,128,39700
HGN-O-0000,2014-01-09,128,128,124,127.2,5066
HGN-O-0000,2014-01-10,126,127,126,127,20
HGN-O-0000,2014-01-13,126,126,126,126,1500
HGN-O-0000,2014-01-14,126,126,126,126,500
HGN-O-0000,2014-01-15,126,126,126,126,510
HGN-O-0000,2014-01-16,126,126,126,126,120
HGN-O-0000,2014-01-17,120,125,120,120.03,19605
HGN-O-0000,2014-01-20,122,122,115,121.77,31
HGN-O-0000,2014-01-21,122,122,122,122,805
HGN-O-0000,2014-01-23,120,120,116.5,120,47762
HGN-O-0000,2014-01-24,120,120,120,120,4647
HGN-O-0000,2014-01-29,125,125,125,125,6
HGN-O-0000,2014-02-03,125,125,125,125,14
HGN-O-0000,2014-02-04,125,125,125,125,110
HGN-O-0000,2014-02-05,125,125,125,125,98
HGN-O-0000,2014-02-06,120,125,120,125,24642
HGN-O-0000,2014-02-07,125,135,125,135,14126
HGN-O-0000,2014-02-13,130,130,130,130,10
HGN-O-0000,2014-02-14,125,125,125,125,1597
HGN-O-0000,2014-02-17,125,125,123,123.01,1560
HGN-O-0000,2014-02-18,122,122,121,121.24,4223
HGN-O-0000,2014-02-27,120,120,120,120,2200
HGN-O-0000,2014-02-28,120,120,120,120,5431
HGN-O-0000,2014-03-03,120,120,120,120,60
HGN-O-0000,2014-03-04,120,120,120,120,520
HGN-O-0000,2014-03-06,120,120,120,120,4620
HGN-O-0000,2014-03-07,120,120,120,120,2070
HGN-O-0000,2014-03-11,120,120,120,120,5171
HGN-O-0000,2014-03-12,120,120,120,120,7418
HGN-O-0000,2014-03-13,120,120,120,120,2090
HGN-O-0000,2014-03-14,120,120,120,120,2000
HGN-O-0000,2014-03-18,118,118,118,118,200
HGN-O-0000,2014-03-20,118,118,118,118,100
HGN-O-0000,2014-03-25,118,118,118,118,4144
HGN-O-0000,2014-04-03,120,120,120,120,200
HGN-O-0000,2014-04-07,120,120,118,119.83,3175
HGN-O-0000,2014-04-08,120,120,120,120,1600
HGN-O-0000,2014-04-09,120,120,118,118.33,60
HGN-O-0000,2014-04-10,118,120,118,118,2190
HGN-O-0000,2014-04-17,118,118,118,118,45
HGN-O-0000,2014-04-21,117,117,115,115.74,1282
HGN-O-0000,2014-04-22,116.9,117,116.9,117,1500
HGN-O-0000,2014-04-23,117,117,117,117,1000
HGN-O-0000,2014-04-25,118,118,118,118,200
HGN-O-0000,2014-04-28,118,118,118,118,769
HGN-O-0000,2014-04-29,120,120,120,120,4055
HGN-O-0000,2014-05-01,120,120,120,120,50
HGN-O-0000,2014-05-05,118,120,118,120,1520
HGN-O-0000,2014-05-06,118,118,118,118,2000
HGN-O-0000,2014-05-07,119.9,119.9,119.9,119.9,1000
HGN-O-0000,2014-05-12,120,120,120,120,10
HGN-O-0000,2014-05-14,118,118,118,118,699
HGN-O-0000,2014-05-15,120,120,120,120,100
HGN-O-0000,2014-05-19,119,120,115,119.17,4620
HGN-O-0000,2014-05-21,115,115,115,115,2800
HGN-O-0000,2014-05-23,110,110,110,110,1000
HGN-O-0000,2014-05-26,110,110,101,105.15,940
HGN-O-0000,2014-05-27,110,110,110,110,1300
HGN-O-0000,2014-06-06,106,109,106,109,7020
HGN-O-0000,2014-06-10,105,105,95,98.12,3006
HGN-O-0000,2014-06-11,95,95,95,95,2479
HGN-O-0000,2014-06-16,109,109,109,109,200
HGN-O-0000,2014-06-17,110,110,110,110,5000
HGN-O-0000,2014-06-19,110,110,110,110,1171
HGN-O-0000,2014-06-20,110,110,110,110,5
HGN-O-0000,2014-06-25,110,110,110,110,7291
HGN-O-0000,2014-06-30,110,110,110,110,3730
HGN-O-0000,2014-07-01,110,110,110,110,1332
HGN-O-0000,2014-07-02,110,110,110,110,28
HGN-O-0000,2014-07-03,110,110,110,110,60
HGN-O-0000,2014-07-07,110,110,110,110,9900
HGN-O-0000,2014-07-08,115,125,115,123.3,15238
HGN-O-0000,2014-07-09,120,120,120,120,90
HGN-O-0000,2014-07-10,120,120,120,120,100
HGN-O-0000,2014-07-18,119,119,119,119,55
HGN-O-0000,2014-07-30,110,110,110,110,486
HGN-O-0000,2014-08-08,119,119,119,119,55
HGN-O-0000,2014-08-11,119,119,119,119,100
HGN-O-0000,2014-08-21,118,118,118,118,1100
HGN-O-0000,2014-08-28,118,118,118,118,100
HGN-O-0000,2014-09-01,118,118,118,118,100
HGN-O-0000,2014-09-02,118,118.5,118,118.5,882
HGN-O-0000,2014-09-03,118,118,118,118,89
HGN-O-0000,2014-09-08,117,117,117,117,200
HGN-O-0000,2014-09-10,111,111,111,111,2500
HGN-O-0000,2014-09-11,117,117,110,110,460
HGN-O-0000,2014-09-12,117,117,117,117,160
HGN-O-0000,2014-09-23,110,110,110,110,25
HGN-O-0000,2014-09-25,114,114,114,114,20
HGN-O-0000,2014-10-01,114,114,110,110.88,13682
HGN-O-0000,2014-10-03,114,114,114,114,100
HGN-O-0000,2014-10-06,114,114,114,114,10
HGN-O-0000,2014-10-08,114,114,114,114,160
HGN-O-0000,2014-10-13,114,117,114,117,26233
HGN-O-0000,2014-10-14,115,117,115,117,21300
HGN-O-0000,2014-10-15,124,125,124,124.93,1611
HGN-O-0000,2014-10-16,114,118,114,118,1432
HGN-O-0000,2014-10-17,118,125,118,118,280
HGN-O-0000,2014-10-20,116,116,116,116,1566
HGN-O-0000,2014-10-24,114,117,114,114.06,510
HGN-O-0000,2014-10-27,117,117,117,117,10
HGN-O-0000,2014-10-28,117,117,117,117,85
HGN-O-0000,2014-11-10,105,105,100,102.7,2170
HGN-O-0000,2014-11-11,105,105,105,105,9000
HGN-O-0000,2014-11-25,112,112,112,112,10
HGN-O-0000,2014-11-27,112,112,110,110,17590
HGN-O-0000,2014-11-28,110,110,110,110,16840
HGN-O-0000,2014-12-01,110,110,110,110,11485
HGN-O-0000,2014-12-02,110,110,110,110,10
HGN-O-0000,2014-12-05,110,110,110,110,2100
HGN-O-0000,2014-12-08,110,110,110,110,1000
HGN-O-0000,2014-12-09,109.5,110,109.5,109.5,1010
HGN-O-0000,2014-12-10,110,110,105,105,385
HGN-O-0000,2014-12-11,100,100,100,100,20
HGN-O-0000,2014-12-12,100,100,100,100,330
HGN-O-0000,2014-12-15,100,100,100,100,145
HGN-O-0000,2014-12-16,96,96,95,95.23,1000
HGN-O-0000,2014-12-18,96,96,96,96,2900
HGN-O-0000,2014-12-19,96,96,96,96,652
HGN-O-0000,2014-12-22,96,96,96,96,10
HGN-O-0000,2014-12-23,96,96,96,96,1000
HGN-O-0000,2014-12-24,96,96,96,96,800
HGN-O-0000,2014-12-25,95,96,95,95,5824
HGN-O-0000,2014-12-26,95,95,95,95,5058
HGN-O-0000,2014-12-30,95,95,95,95,500
HGN-O-0000,2014-12-31,95,95,95,95,3486
HGN-O-0000,2015-01-05,95,95,95,95,4700
HGN-O-0000,2015-01-06,100,100,100,100,152
HGN-O-0000,2015-01-08,99,99,99,99,25396
HGN-O-0000,2015-01-09,99,99,99,99,48
HGN-O-0000,2015-01-10,99,99,99,99,13800
HGN-O-0000,2015-01-12,99,99,99,99,5581
HGN-O-0000,2015-01-13,98,99,98,99,7565
HGN-O-0000,2015-01-14,99,99,99,99,7400
HGN-O-0000,2015-01-15,99,99,95,95,5010
HGN-O-0000,2015-01-16,99,99,99,99,32
HGN-O-0000,2015-01-20,99,99,99,99,20
HGN-O-0000,2015-01-21,99,99,99,99,395
HGN-O-0000,2015-01-22,98,98,95,95.18,88558
HGN-O-0000,2015-01-23,99,109,99,99.99,43888
HGN-O-0000,2015-01-23,0,115,115,0,4181347
HGN-O-0000,2015-01-27,100,100,100,100,20
HGN-O-0000,2015-01-29,109,109,109,109,10
HGN-O-0000,2015-01-30,97,97,97,97,15807
HGN-O-0000,2015-02-02,109,110,109,109.89,10200
HGN-O-0000,2015-02-03,122,126,122,122.69,1570
HGN-O-0000,2015-02-04,110,120,110,115.04,1009
HGN-O-0000,2015-02-05,120,120,120,120,491
HGN-O-0000,2015-02-06,120,120,110,117.14,1400
HGN-O-0000,2015-02-10,120,120,120,120,5886
HGN-O-0000,2015-02-13,119,119,119,119,10
HGN-O-0000,2015-02-17,118,118,118,118,90
HGN-O-0000,2015-02-18,118,118,118,118,200
HGN-O-0000,2015-02-24,115,115,110,110.07,755
HGN-O-0000,2015-03-02,110,110,110,110,9
HGN-O-0000,2015-03-04,110,110,105,105.97,600
HGN-O-0000,2015-03-05,105,105,100,103.58,2120
HGN-O-0000,2015-03-06,100,100,100,100,100
HGN-O-0000,2015-03-09,99,99,95,96.64,590
HGN-O-0000,2015-03-10,95,99,95,97,200
HGN-O-0000,2015-03-11,95,95,95,95,200
HGN-O-0000,2015-03-12,95,95,95,95,20
HGN-O-0000,2015-03-16,95,95,95,95,80
HGN-O-0000,2015-03-17,95,95,95,95,589
HGN-O-0000,2015-03-23,95,95,95,95,200
HGN-O-0000,2015-03-26,95,95,95,95,20
HGN-O-0000,2015-03-27,95,95,95,95,330
HGN-O-0000,2015-03-31,95,95,95,95,130
HGN-O-0000,2015-04-01,95,95,95,95,100
HGN-O-0000,2015-04-02,95,95,95,95,300
HGN-O-0000,2015-04-03,95,95,95,95,10
HGN-O-0000,2015-04-06,95,95,95,95,10
HGN-O-0000,2015-04-07,94.5,94.5,94.5,94.5,1533
HGN-O-0000,2015-04-08,94.5,94.5,94.5,94.5,157
HGN-O-0000,2015-04-14,94.5,94.5,94.5,94.5,20
HGN-O-0000,2015-04-15,94,94,92,93.96,1070
HGN-O-0000,2015-04-16,94,94,94,94,20
HGN-O-0000,2015-04-21,94,94,94,94,40
HGN-O-0000,2015-04-22,94,94,93,93.04,284
HGN-O-0000,2015-04-23,94,94,92,92.11,190
HGN-O-0000,2015-04-24,94,94,94,94,52
HGN-O-0000,2015-05-01,94,94,94,94,100
HGN-O-0000,2015-05-08,94,94,94,94,10
HGN-O-0000,2015-05-11,90,90,80,83.65,1370
HGN-O-0000,2015-05-13,72,72,72,72,400
HGN-O-0000,2015-05-20,80,80,70,72.11,760
HGN-O-0000,2015-05-25,70,70,70,70,100
HGN-O-0000,2015-06-02,80.5,80.5,80.5,80.5,5
HGN-O-0000,2015-06-03,82.8,82.8,82.8,82.8,50
HGN-O-0000,2015-06-09,93,95,93,94.68,439
HGN-O-0000,2015-06-10,108,108,108,108,100
HGN-O-0000,2015-06-11,124,124,124,124,200
HGN-O-0000,2015-06-15,140,140,130,136.2,274
HGN-O-0000,2015-06-16,142.6,145,130,142.55,7550
