Symbol,Date,Open,High,Low,Close,Volume
SOR-O-0000,2012-01-02,3820,3820,3800,3800,57
SOR-O-0000,2012-01-04,3599,3600,3599,3600,801
SOR-O-0000,2012-01-05,3400,3779,3400,3779,243
SOR-O-0000,2012-01-06,3401,3420,3400,3400,510
SOR-O-0000,2012-01-09,3106,3400,3106,3400,341
SOR-O-0000,2012-01-10,3105,3105,3105,3105,20
SOR-O-0000,2012-01-11,3200,3450,3110,3450,150
SOR-O-0000,2012-01-12,3450,3950,3450,3950,855
SOR-O-0000,2012-01-13,3950,3950,3950,3950,5
SOR-O-0000,2012-01-16,3600,3600,3600,3600,20
SOR-O-0000,2012-01-18,3200,3205,3200,3205,70
SOR-O-0000,2012-01-19,3500,3500,3250,3250,3
SOR-O-0000,2012-01-20,3251,3252,3250,3250,239
SOR-O-0000,2012-04-03,3300,3400,3300,3400,749
SOR-O-0000,2012-04-04,3500,3500,3500,3500,276
SOR-O-0000,2012-04-05,3500,3501,3500,3501,522
SOR-O-0000,2012-04-06,3570,3600,3570,3600,8
SOR-O-0000,2012-04-10,3600,3600,3600,3600,153
SOR-O-0000,2012-04-11,3800,3800,3800,3800,100
SOR-O-0000,2012-04-18,3300,3300,3300,3300,140
SOR-O-0000,2012-04-20,3002,3500,3002,3500,112
SOR-O-0000,2012-04-25,3500,3599,3500,3599,268
SOR-O-0000,2012-05-02,3599,3599,3599,3599,2
SOR-O-0000,2012-05-08,3060,3060,3060,3060,5
SOR-O-0000,2012-05-09,2611,2611,2611,2611,1
SOR-O-0000,2012-05-09,2611,2611,2611,2611,1
SOR-O-0000,2012-05-14,3000,3000,3000,3000,100
SOR-O-0000,2012-05-15,3060,3100,3060,3100,480
SOR-O-0000,2012-05-17,3100,3100,3100,3100,70
SOR-O-0000,2012-05-21,3060,3060,3060,3060,100
SOR-O-0000,2012-06-05,3499,3500,3400,3500,237
SOR-O-0000,2012-06-07,3060,3061,3060,3061,220
SOR-O-0000,2012-06-14,3200,3200,3200,3200,40
SOR-O-0000,2012-06-18,3450,3450,3450,3450,2
SOR-O-0000,2012-08-10,2940,2940,2940,2940,10
SOR-O-0000,2012-08-27,2900,2900,2900,2900,140
SOR-O-0000,2012-08-28,3000,3000,3000,3000,560
SOR-O-0000,2012-09-11,3000,3000,3000,3000,16
SOR-O-0000,2012-09-12,3000,3000,3000,3000,61
SOR-O-0000,2012-09-14,2900,2900,2900,2900,100
SOR-O-0000,2012-09-19,3000,3000,3000,3000,375
SOR-O-0000,2012-10-03,2800,2800,2800,2800,2
SOR-O-0000,2012-10-04,2800,2800,2800,2800,5
SOR-O-0000,2012-10-17,2700,2700,2700,2700,100
SOR-O-0000,2012-10-30,2550,2550,2550,2550,5
SOR-O-0000,2012-11-08,2216,2216,2170,2200,1586
SOR-O-0000,2012-11-20,2100,2100,2100,2100,245
SOR-O-0000,2012-11-27,2050,2050,2000,2047,536
SOR-O-0000,2012-12-17,2050,2150,2050,2111,530
SOR-O-0000,2012-12-19,2200,2200,2200,2200,150
SOR-O-0000,2012-12-25,2150,2190,2150,2170,20
SOR-O-0000,2012-12-27,2200,2200,2200,2200,13
SOR-O-0000,2013-01-03,2200,2200,2200,2200,7
SOR-O-0000,2013-01-07,2200,2250,2100,2100,365
SOR-O-0000,2013-01-08,2100,2100,2100,2100,4
SOR-O-0000,2013-01-11,2100,2100,2000,2000,230
SOR-O-0000,2013-01-15,2001,2001,2001,2001,54
SOR-O-0000,2013-01-22,2000,2000,2000,2000,105
SOR-O-0000,2013-01-23,2200,2200,2200,2200,30
SOR-O-0000,2013-01-29,2200,2200,2200,2200,92
SOR-O-0000,2013-01-30,2100,2100,2100,2100,70
SOR-O-0000,2013-02-01,2000,2000,2000,2000,70
SOR-O-0000,2013-02-04,2000,2100,2000,2070,500
SOR-O-0000,2013-02-07,2070,2070,2070,2070,28
SOR-O-0000,2013-02-20,2100,2100,2100,2100,20
SOR-O-0000,2013-02-21,2100,2100,2100,2100,30
SOR-O-0000,2013-02-22,2150,2150,2150,2150,8
SOR-O-0000,2013-02-28,2200,2200,2200,2200,2
SOR-O-0000,2013-03-01,2200,2200,2200,2200,15
SOR-O-0000,2013-03-20,2150,2200,2150,2200,314
SOR-O-0000,2013-03-26,2100,2200,2100,2186,138
SOR-O-0000,2013-03-29,2100,2100,2100,2100,124
SOR-O-0000,2013-04-02,2000,2000,2000,2000,29
SOR-O-0000,2013-04-09,2000,2000,2000,2000,10
SOR-O-0000,2013-04-10,2000,2000,2000,2000,100
SOR-O-0000,2013-04-15,2010,2010,2010,2010,741
SOR-O-0000,2013-04-17,2010,2100,2010,2058,260
SOR-O-0000,2013-04-29,2000,2000,2000,2000,10
SOR-O-0000,2013-05-02,1990,2000,1990,1999,304
SOR-O-0000,2013-05-03,2000,2000,2000,2000,16
SOR-O-0000,2013-05-06,1750,1750,1750,1750,300
SOR-O-0000,2013-05-13,1750,1750,1750,1750,359
SOR-O-0000,2013-05-14,1751,1751,1751,1751,96
SOR-O-0000,2013-05-24,1751,1751,1751,1751,280
SOR-O-0000,2013-05-27,1750,1750,1750,1750,240
SOR-O-0000,2013-05-30,1760,1760,1760,1760,100
SOR-O-0000,2013-06-27,1761,1761,1761,1761,88
SOR-O-0000,2013-06-28,1700,1700,1700,1700,18
SOR-O-0000,2013-07-02,1700,1700,1700,1700,16
SOR-O-0000,2013-07-31,1955,1955,1955,1955,10
SOR-O-0000,2013-08-12,1900,1900,1900,1900,2
SOR-O-0000,2013-08-23,1615,1615,1615,1615,198
SOR-O-0000,2013-09-12,1694,1694,1694,1694,125
SOR-O-0000,2013-09-18,1600,1600,1600,1600,283
SOR-O-0000,2013-09-27,1600,1600,1600,1600,521
SOR-O-0000,2013-10-24,1840,1840,1840,1840,5
SOR-O-0000,2013-11-14,1890,1895,1890,1894,180
SOR-O-0000,2013-12-04,1700,1700,1700,1700,198
SOR-O-0000,2013-12-23,1700,1700,1700,1700,20
SOR-O-0000,2013-12-24,1600,1600,1600,1600,50
SOR-O-0000,2014-01-03,1600,1600,1600,1600,4
SOR-O-0000,2014-01-13,1600,1600,1600,1600,10
SOR-O-0000,2014-01-15,1600,1600,1600,1600,90
SOR-O-0000,2014-01-28,1680,1680,1680,1680,225
SOR-O-0000,2014-02-10,1840,1840,1840,1840,4
SOR-O-0000,2014-02-24,1800,1800,1800,1800,28
SOR-O-0000,2014-02-26,1600,1840,1600,1824,516
SOR-O-0000,2014-02-27,1600,1600,1600,1600,20
SOR-O-0000,2014-03-13,1600,1600,1552,1555,50
SOR-O-0000,2014-03-25,1788,1788,1788,1788,5
SOR-O-0000,2014-03-26,0,1967,1967,0,75337
SOR-O-0000,2014-03-27,2050,2050,2050,2050,10
SOR-O-0000,2014-03-31,2350,2350,2350,2350,5
SOR-O-0000,2014-04-07,2350,2350,2350,2350,158
SOR-O-0000,2014-04-22,2000,2000,2000,2000,200
SOR-O-0000,2014-06-03,2000,2000,2000,2000,140
SOR-O-0000,2014-07-07,2300,2300,2300,2300,43
SOR-O-0000,2014-07-09,2300,2300,2300,2300,85
SOR-O-0000,2014-07-10,2300,2300,2300,2300,140
SOR-O-0000,2014-07-17,2640,2640,2640,2640,10
SOR-O-0000,2014-07-18,2640,2640,2640,2640,10
SOR-O-0000,2014-07-22,2640,2645,2640,2644,136
SOR-O-0000,2014-07-23,2644,2644,2644,2644,20
SOR-O-0000,2014-08-14,2350,2350,2350,2350,10
SOR-O-0000,2014-08-25,2000,2000,2000,2000,70
SOR-O-0000,2014-09-18,2000,2160,2000,2148,290
SOR-O-0000,2014-09-19,2160,2450,2160,2449,4355
SOR-O-0000,2014-10-06,2250,2250,2250,2250,28
SOR-O-0000,2014-10-15,2220,2220,2220,2220,35
SOR-O-0000,2014-10-16,2220,2220,2220,2220,4
SOR-O-0000,2014-10-24,2220,2220,2220,2220,5
SOR-O-0000,2014-11-06,1900,1900,1900,1900,140
SOR-O-0000,2014-11-12,2185,2185,2185,2185,5
SOR-O-0000,2014-12-02,1950,1950,1900,1921,215
SOR-O-0000,2014-12-03,1900,1900,1900,1900,26
SOR-O-0000,2014-12-04,1900,1900,1900,1900,260
SOR-O-0000,2014-12-15,0,1615,1615,0,123839
SOR-O-0000,2014-12-19,1900,1900,1900,1900,25
SOR-O-0000,2014-12-25,1800,1800,1800,1800,4
SOR-O-0000,2015-01-09,1800,1800,1800,1800,100
SOR-O-0000,2015-01-10,2070,2070,2070,2070,10
SOR-O-0000,2015-01-20,2070,2070,2070,2070,350
SOR-O-0000,2015-01-30,2070,2070,2070,2070,70
SOR-O-0000,2015-02-02,2070,2070,2070,2070,360
SOR-O-0000,2015-02-25,2060,2060,2060,2060,60
SOR-O-0000,2015-06-09,1970,1970,1970,1970,5
SOR-O-0000,2015-06-11,1760,1760,1760,1760,10
SOR-O-0000,2015-06-15,1760,1760,1500,1700,166
SOR-O-0000,2015-06-16,1760,1760,1760,1760,414
SOR-O-0000,2015-06-17,1760,1760,1760,1760,36
SOR-O-0000,2015-06-23,1700,1700,1700,1700,8000
SOR-O-0000,2015-07-02,1670,1670,1670,1670,70
SOR-O-0000,2015-07-10,1700,1700,1700,1700,191
SOR-O-0000,2015-07-17,1500,1500,1500,1500,20
SOR-O-0000,2015-07-20,1618,1618,1618,1618,262
SOR-O-0000,2015-08-06,1481,1481,1481,1481,40
SOR-O-0000,2015-08-07,1480,1480,1480,1480,80
SOR-O-0000,2015-08-11,1481,1481,1480,1480,100
SOR-O-0000,2015-08-20,1480,1480,1480,1480,150
SOR-O-0000,2015-09-01,1500,1500,1500,1500,22
