Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2014-08-19,16500,16500,16500,16500,140
MIE-O-0000,2014-08-20,16500,16500,16000,16250,6
MIE-O-0000,2014-08-26,16000,16000,16000,16000,67
MIE-O-0000,2014-09-02,16010,16010,16010,16010,22
MIE-O-0000,2014-09-05,16100,16100,16100,16100,14
MIE-O-0000,2014-09-12,16600,16600,16600,16600,136
MIE-O-0000,2014-09-16,16550,16550,16550,16550,10
MIE-O-0000,2014-09-23,16500,16500,16000,16030,58
MIE-O-0000,2014-09-24,16500,16500,16500,16500,3
MIE-O-0000,2014-09-25,16510,16510,16510,16510,32
MIE-O-0000,2014-10-01,17500,17500,17500,17500,32
MIE-O-0000,2014-10-09,17500,17500,17500,17500,32
MIE-O-0000,2014-10-30,16600,16600,16600,16600,85
MIE-O-0000,2014-11-03,16600,16600,16600,16600,66
MIE-O-0000,2014-11-05,16600,16600,16600,16600,99
MIE-O-0000,2014-11-19,17000,17000,17000,17000,126
MIE-O-0000,2014-11-24,17000,17000,17000,17000,50
MIE-O-0000,2014-11-25,17100,17100,17100,17100,1400
MIE-O-0000,2014-11-26,17000,17000,17000,17000,124
MIE-O-0000,2014-12-03,16500,16500,16500,16500,177
MIE-O-0000,2014-12-12,16500,16500,16500,16500,37
MIE-O-0000,2014-12-19,15500,15500,15500,15500,5
MIE-O-0000,2014-12-22,15500,15500,15500,15500,64
MIE-O-0000,2014-12-24,15000,15000,15000,15000,200
MIE-O-0000,2014-12-25,14900,14900,14900,14900,202
MIE-O-0000,2014-12-26,14900,15000,14900,14900,121
MIE-O-0000,2014-12-30,14900,14900,14900,14900,26
MIE-O-0000,2014-12-31,15500,16000,15500,16000,161
MIE-O-0000,2015-01-06,14910,14910,14900,14900,566
MIE-O-0000,2015-01-09,15000,15000,14010,14430,47
MIE-O-0000,2015-01-10,14010,14010,14000,14000,202
MIE-O-0000,2015-01-14,14000,14000,14000,14000,10
MIE-O-0000,2015-01-20,14000,14000,14000,14000,12
MIE-O-0000,2015-01-21,14500,14500,14500,14500,10
MIE-O-0000,2015-01-23,14500,14500,14500,14500,454
MIE-O-0000,2015-01-27,14500,14500,14500,14500,7
MIE-O-0000,2015-02-02,15500,15500,14500,14500,70
MIE-O-0000,2015-02-03,14500,14500,14500,14500,144
MIE-O-0000,2015-02-05,15500,15500,15500,15500,93
MIE-O-0000,2015-02-10,15500,15500,15500,15500,67
MIE-O-0000,2015-02-11,15500,15500,15500,15500,906
MIE-O-0000,2015-02-12,15500,15500,15500,15500,359
MIE-O-0000,2015-02-13,15500,15500,15500,15500,322
MIE-O-0000,2015-02-16,15500,15500,15000,15010,69
MIE-O-0000,2015-02-17,14500,14500,14500,14500,70
MIE-O-0000,2015-02-18,14500,14500,14500,14500,96
MIE-O-0000,2015-02-23,15200,15200,15200,15200,594
MIE-O-0000,2015-02-25,15200,15200,15200,15200,30
MIE-O-0000,2015-02-26,15200,15200,15200,15200,21
MIE-O-0000,2015-03-02,15200,15200,15200,15200,70
MIE-O-0000,2015-03-03,15500,15500,15500,15500,67
MIE-O-0000,2015-03-05,15010,15010,15010,15010,20
MIE-O-0000,2015-03-09,15000,15000,15000,15000,200
MIE-O-0000,2015-03-10,15000,15000,15000,15000,286
MIE-O-0000,2015-03-12,15000,15000,15000,15000,200
MIE-O-0000,2015-03-13,15000,15000,15000,15000,113
MIE-O-0000,2015-03-16,15000,15000,15000,15000,10
MIE-O-0000,2015-03-17,15010,15500,15010,15350,401
MIE-O-0000,2015-03-23,15010,15010,15010,15010,24
MIE-O-0000,2015-03-24,15500,15500,15000,15500,15244
MIE-O-0000,2015-03-25,15500,15500,15500,15500,7
MIE-O-0000,2015-03-26,15500,15500,15500,15500,100
MIE-O-0000,2015-03-31,15500,15500,15500,15500,2
MIE-O-0000,2015-04-02,15500,15500,15500,15500,101
MIE-O-0000,2015-04-06,15500,15500,15500,15500,30
MIE-O-0000,2015-04-08,15500,15500,15000,15380,26
MIE-O-0000,2015-04-09,15000,15000,15000,15000,86
MIE-O-0000,2015-04-10,15000,15000,15000,15000,64
MIE-O-0000,2015-04-14,15000,15000,15000,15000,164
MIE-O-0000,2015-04-16,14500,14500,14500,14500,19
MIE-O-0000,2015-04-17,15000,15000,15000,15000,59
MIE-O-0000,2015-04-21,15000,15000,15000,15000,30
MIE-O-0000,2015-04-23,15010,15010,15000,15000,80
MIE-O-0000,2015-04-27,15000,15000,15000,15000,10
MIE-O-0000,2015-04-28,15000,15500,15000,15210,119
MIE-O-0000,2015-05-22,15210,15210,15210,15210,1
MIE-O-0000,2015-05-28,15500,15500,15500,15500,50
MIE-O-0000,2015-06-02,15500,15500,15500,15500,911
MIE-O-0000,2015-06-03,15500,15500,15500,15500,5
MIE-O-0000,2015-06-08,15500,15500,15500,15500,59
MIE-O-0000,2015-06-12,15500,15500,15500,15500,2
MIE-O-0000,2015-06-15,15500,15500,15500,15500,28
MIE-O-0000,2015-06-23,15000,15000,15000,15000,137
MIE-O-0000,2015-06-25,14500,14500,14500,14500,2
MIE-O-0000,2015-06-30,16600,16600,15000,15150,22
MIE-O-0000,2015-07-06,14500,14500,14500,14500,20
MIE-O-0000,2015-07-07,14500,14500,14500,14500,97
MIE-O-0000,2015-07-30,14990,14990,14990,14990,10
MIE-O-0000,2015-08-13,14490,14490,14490,14490,18
MIE-O-0000,2015-08-14,14500,14500,14500,14500,2
