Symbol,Date,Open,High,Low,Close,Volume
NIE-O-0000,2009-06-08,138,138,138,138,4460
NIE-O-0000,2009-06-26,138,138,138,138,21
NIE-O-0000,2009-09-25,158,158,158,158,500
NIE-O-0000,2010-05-21,170,170,170,170,4
NIE-O-0000,2010-05-24,181,181,181,181,21
NIE-O-0000,2010-08-24,181,181,181,181,1
NIE-O-0000,2011-02-07,207,207,207,207,100
NIE-O-0000,2011-05-09,230,230,230,230,10
NIE-O-0000,2011-06-13,264,264,264,264,5
NIE-O-0000,2012-01-11,303,303,303,303,4909
NIE-O-0000,2012-04-03,2702,2702,2702,2702,5
NIE-O-0000,2012-04-09,2702,2702,2702,2702,7
NIE-O-0000,2012-04-10,3100,3100,3100,3100,20
NIE-O-0000,2012-05-09,2700,2700,2700,2700,87
NIE-O-0000,2012-05-09,2700,2700,2700,2700,87
NIE-O-0000,2012-05-15,2700,2700,2700,2700,5
NIE-O-0000,2012-06-11,3100,3100,3100,3100,10
NIE-O-0000,2012-11-01,2636,2636,2636,2636,4
NIE-O-0000,2012-11-13,2640,2640,2640,2640,20
NIE-O-0000,2013-05-01,2900,2900,2900,2900,171
NIE-O-0000,2013-06-20,3330,3330,3330,3330,37
NIE-O-0000,2013-08-16,2900,2900,2900,2900,10
NIE-O-0000,2013-09-09,2465,2465,2465,2465,49
NIE-O-0000,2013-09-10,2465,2465,2342,2419,8
NIE-O-0000,2013-09-25,2100,2100,2100,2100,2
NIE-O-0000,2013-11-05,1996,1996,1996,1996,40
NIE-O-0000,2013-12-16,1700,1700,1700,1700,1802
NIE-O-0000,2013-12-17,1500,1500,1500,1500,140
NIE-O-0000,2013-12-18,1500,1500,1500,1500,60
NIE-O-0000,2013-12-23,1600,1600,1600,1600,6
NIE-O-0000,2013-12-26,1600,1600,1600,1600,10
NIE-O-0000,2014-01-02,1700,1700,1700,1700,10
NIE-O-0000,2014-02-18,1501,1501,1501,1501,156
NIE-O-0000,2014-03-12,1500,1500,1500,1500,44
NIE-O-0000,2014-04-01,1720,1720,1720,1720,3
NIE-O-0000,2014-04-02,1975,1975,1600,1600,13
NIE-O-0000,2014-07-07,1500,1500,1500,1500,51
NIE-O-0000,2014-08-15,1500,1500,1500,1500,3
NIE-O-0000,2014-08-25,1499,1499,1499,1499,360
NIE-O-0000,2015-01-15,1500,1500,1500,1500,80
NIE-O-0000,2015-03-10,1500,1500,1500,1500,5
