Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2000-01-04,175,200,168,200,222
TCK-O-0000,2000-01-06,171,171,171,171,138
TCK-O-0000,2000-01-12,174,178,174,178,39
TCK-O-0000,2000-01-13,250,300,180,180,4331
TCK-O-0000,2000-01-14,180,200,180,180,164
TCK-O-0000,2000-01-17,179,179,179,179,11
TCK-O-0000,2000-01-18,179,179,179,179,8
TCK-O-0000,2000-01-20,180,180,180,180,17
TCK-O-0000,2000-01-21,183,250,182,250,148
TCK-O-0000,2000-01-24,185,185,185,185,3
TCK-O-0000,2000-01-25,197,230,197,200,4474
TCK-O-0000,2000-01-26,250,250,199,199,615
TCK-O-0000,2000-01-28,250,250,250,250,25000
TCK-O-0000,2000-01-31,200,200,200,200,40
TCK-O-0000,2000-02-01,201,221,201,221,20
TCK-O-0000,2000-02-02,220,220,220,220,20
TCK-O-0000,2000-02-03,176,176,176,176,14
TCK-O-0000,2000-02-09,176,176,176,176,20
TCK-O-0000,2000-02-10,176,176,176,176,93
TCK-O-0000,2000-02-14,220,220,220,220,20
TCK-O-0000,2000-02-15,220,220,200,200,89
TCK-O-0000,2000-02-17,201,201,201,201,138
22,2000-02-22,210,210,200,200,93
22,2000-02-23,201,210,201,210,215
22,2000-02-24,200,201,200,200,404
22,2000-02-25,200,200,200,200,80
22,2000-02-28,182,182,182,182,5
22,2000-02-29,183,183,183,183,40
TCK-O-0000,2000-03-01,185,185,185,185,38
TCK-O-0000,2000-03-02,186,186,186,186,20
TCK-O-0000,2000-03-06,186,200,186,200,113
TCK-O-0000,2000-03-07,186,200,186,200,301
TCK-O-0000,2000-03-10,200,200,190,200,226
TCK-O-0000,2000-03-14,186,186,186,186,175
TCK-O-0000,2000-03-15,185,185,185,185,7
TCK-O-0000,2000-03-16,200,200,185,185,68
TCK-O-0000,2000-03-17,187,187,187,187,70
TCK-O-0000,2000-03-20,200,200,200,200,106
TCK-O-0000,2000-03-21,200,200,200,200,100
TCK-O-0000,2000-03-22,187,200,187,200,274
TCK-O-0000,2000-03-24,200,200,200,200,15
TCK-O-0000,2000-03-29,186,200,186,200,33
TCK-O-0000,2000-03-30,187,187,187,187,56
TCK-O-0000,2000-03-31,200,200,200,200,100
TCK-O-0000,2000-04-04,200,200,200,200,60
TCK-O-0000,2000-04-10,187,200,187,200,294
TCK-O-0000,2000-04-11,200,200,200,200,156
TCK-O-0000,2000-04-12,190,190,190,190,68
TCK-O-0000,2000-04-20,186,190,186,190,20
TCK-O-0000,2000-04-21,200,200,200,200,62
TCK-O-0000,2000-04-25,230,230,230,230,23
TCK-O-0000,2000-04-26,230,250,230,250,58
TCK-O-0000,2000-04-28,189,189,189,189,7
TCK-O-0000,2000-05-01,249,249,249,249,86
TCK-O-0000,2000-05-02,188,190,188,190,25
TCK-O-0000,2000-05-03,200,200,200,200,109
TCK-O-0000,2000-05-04,189,200,189,200,33
TCK-O-0000,2000-05-05,200,200,200,200,124
TCK-O-0000,2000-05-08,187,187,187,187,1085
TCK-O-0000,2000-05-09,186,186,186,186,38
TCK-O-0000,2000-05-10,200,200,200,200,277
TCK-O-0000,2000-05-12,200,200,200,200,39
TCK-O-0000,2000-05-15,200,200,200,200,22
TCK-O-0000,2000-05-16,187,205,187,205,85
TCK-O-0000,2000-05-17,189,210,189,210,509
TCK-O-0000,2000-05-18,200,210,200,210,87
TCK-O-0000,2000-05-19,210,210,210,210,44
TCK-O-0000,2000-05-25,190,200,190,200,129
TCK-O-0000,2000-05-29,200,200,200,200,20
TCK-O-0000,2000-05-30,200,200,200,200,140
TCK-O-0000,2000-06-02,200,200,200,200,154
TCK-O-0000,2000-06-07,200,200,200,200,160
TCK-O-0000,2000-06-09,200,200,200,200,150
TCK-O-0000,2000-06-13,195,195,195,195,20
TCK-O-0000,2000-06-14,200,200,200,200,39
TCK-O-0000,2000-06-15,210,220,210,220,501
TCK-O-0000,2000-06-16,220,220,220,220,76
TCK-O-0000,2000-06-20,220,220,197,197,33
TCK-O-0000,2000-06-27,200,200,200,200,170
TCK-O-0000,2000-06-28,200,200,200,200,109
TCK-O-0000,2000-06-29,210,210,210,210,84
TCK-O-0000,2000-06-30,210,220,210,220,180
TCK-O-0000,2000-07-06,200,200,200,200,113
TCK-O-0000,2000-07-07,220,220,220,220,85
TCK-O-0000,2000-07-18,200,200,200,200,280
TCK-O-0000,2000-07-21,197,197,197,197,18
TCK-O-0000,2000-07-24,200,200,200,200,102
TCK-O-0000,2000-07-26,197,200,197,200,101
TCK-O-0000,2000-07-27,210,210,200,200,250
TCK-O-0000,2000-07-28,210,210,210,210,2
TCK-O-0000,2000-07-31,220,220,220,220,815
TCK-O-0000,2000-08-01,220,220,220,220,51
TCK-O-0000,2000-08-02,198,198,198,198,4
TCK-O-0000,2000-08-04,199,199,198,198,100
TCK-O-0000,2000-08-08,210,210,210,210,257
TCK-O-0000,2000-08-09,220,220,220,220,815
TCK-O-0000,2000-08-10,192,192,192,192,20
TCK-O-0000,2000-08-11,199,200,198,200,216
TCK-O-0000,2000-08-15,200,200,200,200,12
TCK-O-0000,2000-08-17,200,200,200,200,210
TCK-O-0000,2000-08-21,201,201,201,201,352
TCK-O-0000,2000-08-22,220,220,220,220,210
TCK-O-0000,2000-08-25,205,205,193,193,86
TCK-O-0000,2000-08-29,200,200,200,200,350
TCK-O-0000,2000-08-31,200,200,200,200,67
TCK-O-0000,2000-09-04,200,200,200,200,20
TCK-O-0000,2000-09-05,200,200,200,200,152
TCK-O-0000,2000-09-07,200,200,200,200,36
TCK-O-0000,2000-09-08,202,205,201,201,310
TCK-O-0000,2000-09-12,200,200,200,200,10
TCK-O-0000,2000-09-13,186,186,186,186,35
TCK-O-0000,2000-09-14,200,200,200,200,17
TCK-O-0000,2000-09-28,200,220,200,220,1160
TCK-O-0000,2000-10-04,200,200,200,200,2
TCK-O-0000,2000-10-05,200,200,200,200,297
TCK-O-0000,2000-10-06,200,200,200,200,28
TCK-O-0000,2000-10-16,200,200,200,200,163
TCK-O-0000,2000-10-20,150,150,150,150,40
TCK-O-0000,2000-10-25,180,180,180,180,195
TCK-O-0000,2000-11-02,161,161,161,161,12
TCK-O-0000,2000-11-07,181,191,181,191,48
TCK-O-0000,2000-11-09,200,200,200,200,35
TCK-O-0000,2000-11-13,200,200,200,200,26
TCK-O-0000,2000-11-17,220,220,220,220,12
TCK-O-0000,2000-11-20,230,230,230,230,116
TCK-O-0000,2000-11-21,230,230,230,230,10
TCK-O-0000,2000-11-22,201,201,201,201,26
TCK-O-0000,2000-11-23,200,200,200,200,10
TCK-O-0000,2000-12-05,201,201,201,201,10
TCK-O-0000,2000-12-07,200,200,200,200,8
TCK-O-0000,2000-12-08,249,250,249,250,263
TCK-O-0000,2000-12-14,250,250,250,250,20
TCK-O-0000,2000-12-21,205,205,202,205,44
TCK-O-0000,2000-12-25,250,250,250,250,10
TCK-O-0000,2000-12-26,250,250,250,250,50
TCK-O-0000,2000-12-27,211,211,211,211,19
TCK-O-0000,2000-12-28,171,171,171,171,139
TCK-O-0000,2000-12-29,205,205,205,205,120
TCK-O-0000,2001-01-02,300,300,300,300,1
TCK-O-0000,2001-01-04,250,250,250,250,20
TCK-O-0000,2001-01-09,212,212,212,212,232
TCK-O-0000,2001-01-10,250,250,250,250,300
TCK-O-0000,2001-01-18,200,200,200,200,1459
TCK-O-0000,2001-01-19,200,200,200,200,18
TCK-O-0000,2001-01-25,200,200,200,200,20
TCK-O-0000,2001-01-31,156,170,156,170,4767
TCK-O-0000,2001-02-01,170,200,170,172,1111
TCK-O-0000,2001-02-02,170,170,170,170,1012
TCK-O-0000,2001-02-05,170,170,170,170,68
TCK-O-0000,2001-02-06,250,250,250,250,398
TCK-O-0000,2001-02-07,165,170,165,165,1640
TCK-O-0000,2001-02-08,167,167,167,167,1332
TCK-O-0000,2001-02-12,151,151,151,151,1040
TCK-O-0000,2001-02-13,151,152,151,151,1329
TCK-O-0000,2001-02-14,190,190,190,190,53132
TCK-O-0000,2001-02-19,153,181,153,181,503
TCK-O-0000,2001-02-20,183,183,183,183,19
TCK-O-0000,2001-03-02,152,152,152,152,34
TCK-O-0000,2001-03-07,200,200,200,200,19
TCK-O-0000,2001-03-08,154,154,154,154,19
TCK-O-0000,2001-03-15,250,250,250,250,70
TCK-O-0000,2001-03-19,300,300,300,300,200
TCK-O-0000,2001-03-27,300,300,200,200,85
TCK-O-0000,2001-03-30,200,210,200,210,240
TCK-O-0000,2001-04-03,154,200,154,200,311
TCK-O-0000,2001-04-09,300,300,300,300,184
TCK-O-0000,2001-04-12,250,250,160,160,6505
TCK-O-0000,2001-04-13,161,161,161,161,868
TCK-O-0000,2001-04-17,160,161,160,161,623
TCK-O-0000,2001-04-18,160,160,160,160,4233
TCK-O-0000,2001-04-20,200,200,200,200,34
TCK-O-0000,2001-05-01,154,154,154,154,140
TCK-O-0000,2001-06-11,300,300,300,300,86
TCK-O-0000,2001-06-13,251,300,251,300,218
TCK-O-0000,2001-07-04,350,350,350,350,13
TCK-O-0000,2001-07-06,350,350,350,350,3
TCK-O-0000,2001-07-20,330,330,330,330,300
TCK-O-0000,2001-07-23,300,300,300,300,70
TCK-O-0000,2001-07-27,350,350,350,350,22
TCK-O-0000,2001-08-03,350,350,350,350,20
TCK-O-0000,2001-08-06,150,150,150,150,294
TCK-O-0000,2001-08-13,350,350,350,350,2
TCK-O-0000,2001-08-22,250,250,250,250,68
TCK-O-0000,2001-09-07,201,250,201,250,208
TCK-O-0000,2001-09-10,201,201,201,201,12
TCK-O-0000,2001-09-11,250,250,250,250,19
TCK-O-0000,2001-10-03,100,100,100,100,43
TCK-O-0000,2001-10-04,250,250,250,250,4
TCK-O-0000,2001-10-05,280,280,280,280,70
TCK-O-0000,2001-10-11,201,201,201,201,103
TCK-O-0000,2001-10-16,201,201,201,201,69
TCK-O-0000,2001-10-17,201,201,201,201,160
TCK-O-0000,2001-10-18,300,350,250,350,1130
TCK-O-0000,2001-11-05,250,250,250,250,40
TCK-O-0000,2001-11-20,152,152,152,152,140
TCK-O-0000,2001-11-27,160,160,160,160,200000
TCK-O-0000,2001-11-28,160,170,160,170,192251
TCK-O-0000,2001-12-03,101,101,101,101,16
TCK-O-0000,2001-12-05,106,106,106,106,30
TCK-O-0000,2001-12-10,116,200,116,200,108
TCK-O-0000,2001-12-21,150,150,150,150,20
TCK-O-0000,2001-12-24,150,150,150,150,485
TCK-O-0000,2001-12-25,102,102,102,102,1038
TCK-O-0000,2002-01-04,300,300,300,300,140
TCK-O-0000,2002-02-04,230,230,230,230,12
TCK-O-0000,2002-02-11,250,250,250,250,28000
TCK-O-0000,2002-03-04,140,200,140,141,34
TCK-O-0000,2002-03-05,141,141,141,141,23
TCK-O-0000,2002-03-06,150,150,150,150,4
TCK-O-0000,2002-03-14,100,100,100,100,42
TCK-O-0000,2002-03-15,100,100,100,100,3
TCK-O-0000,2002-03-22,141,141,141,141,28000
TCK-O-0000,2002-03-25,50,50,50,50,16
TCK-O-0000,2002-03-29,50,50,50,50,12
TCK-O-0000,2002-04-02,100,100,100,100,70
TCK-O-0000,2002-04-03,50,50,50,50,60
TCK-O-0000,2002-04-10,50,50,50,50,10400
TCK-O-0000,2002-05-03,250,250,250,250,4
TCK-O-0000,2002-05-21,152,152,152,152,46
TCK-O-0000,2002-05-29,300,300,300,300,99
TCK-O-0000,2002-05-30,152,152,152,152,4
TCK-O-0000,2002-06-25,150,150,150,150,138
TCK-O-0000,2002-07-04,100,100,100,100,227179
TCK-O-0000,2002-07-08,500,500,500,500,2
TCK-O-0000,2002-08-05,500,500,500,500,10
TCK-O-0000,2002-09-09,350,350,350,350,40
TCK-O-0000,2002-09-11,800,800,800,800,2160
TCK-O-0000,2002-09-12,750,750,750,750,350
TCK-O-0000,2002-09-20,60,60,60,60,18876
TCK-O-0000,2002-09-25,60,60,60,60,10
TCK-O-0000,2002-09-27,60,101,60,101,60
TCK-O-0000,2002-10-10,790,790,790,790,6637
TCK-O-0000,2002-10-11,153,153,153,153,21
TCK-O-0000,2002-10-16,200,700,200,700,49
TCK-O-0000,2002-10-21,690,745,690,700,2569
TCK-O-0000,2002-11-04,698,698,698,698,10
TCK-O-0000,2002-11-15,100,100,100,100,70
TCK-O-0000,2002-11-18,697,697,697,697,10
TCK-O-0000,2002-11-25,648,648,648,648,10
TCK-O-0000,2002-12-02,648,648,648,648,10
TCK-O-0000,2002-12-09,200,200,200,200,89
TCK-O-0000,2002-12-10,200,200,200,200,51
TCK-O-0000,2002-12-17,252,648,252,648,122
TCK-O-0000,2002-12-26,250,250,250,250,17
TCK-O-0000,2003-01-06,252,252,252,252,1
TCK-O-0000,2003-01-10,549,549,549,549,10
TCK-O-0000,2003-01-15,430,430,430,430,600
TCK-O-0000,2003-01-23,180,180,180,180,77
TCK-O-0000,2003-01-24,180,180,180,180,77
TCK-O-0000,2003-01-30,180,180,180,180,70
TCK-O-0000,2003-02-21,150,150,150,150,27
TCK-O-0000,2003-02-24,53,53,53,53,17
TCK-O-0000,2003-02-28,54,54,54,54,7
TCK-O-0000,2003-03-05,60,60,60,60,70
TCK-O-0000,2003-03-21,100,150,100,150,84
TCK-O-0000,2003-03-31,54,54,54,54,87
TCK-O-0000,2003-04-03,100,100,100,100,70
TCK-O-0000,2003-04-04,300,300,300,300,77
TCK-O-0000,2003-04-09,150,150,150,150,45
TCK-O-0000,2003-04-18,150,150,150,150,3
TCK-O-0000,2003-04-29,150,150,150,150,39
TCK-O-0000,2003-05-06,150,150,150,150,19
TCK-O-0000,2003-05-29,150,150,150,150,58
TCK-O-0000,2003-05-30,150,150,150,150,11
TCK-O-0000,2003-06-06,151,151,151,151,17
TCK-O-0000,2003-06-20,151,152,151,152,141
TCK-O-0000,2003-06-24,152,152,152,152,6
TCK-O-0000,2003-06-27,155,156,155,156,209
TCK-O-0000,2003-08-08,156,156,156,156,140
TCK-O-0000,2003-08-13,156,156,156,156,11
TCK-O-0000,2003-08-19,150,150,150,150,280
TCK-O-0000,2003-08-29,150,150,150,150,12
TCK-O-0000,2003-09-09,149,149,149,149,2
TCK-O-0000,2003-09-10,110,110,110,110,102
TCK-O-0000,2003-09-11,130,130,130,130,4
TCK-O-0000,2003-09-22,150,150,150,150,67
TCK-O-0000,2003-09-29,110,110,110,110,6
TCK-O-0000,2003-09-30,180,180,180,180,2
TCK-O-0000,2003-10-07,175,175,175,175,32
TCK-O-0000,2003-10-24,100,100,100,100,39
TCK-O-0000,2003-10-30,60,60,60,60,19
TCK-O-0000,2003-11-12,174,180,174,180,488
TCK-O-0000,2003-11-18,85,85,85,85,28
TCK-O-0000,2003-11-19,87,87,87,87,74
TCK-O-0000,2003-11-20,87,87,87,87,7
TCK-O-0000,2003-11-21,90,90,90,90,70
TCK-O-0000,2003-11-24,180,200,180,200,433
TCK-O-0000,2003-12-08,103,103,103,103,8
TCK-O-0000,2003-12-09,104,104,104,104,2
TCK-O-0000,2003-12-10,105,105,105,105,17
TCK-O-0000,2003-12-15,103,103,103,103,103
TCK-O-0000,2003-12-18,104,104,104,104,18
TCK-O-0000,2003-12-22,180,200,180,200,120
TCK-O-0000,2003-12-23,104,104,104,104,420
TCK-O-0000,2003-12-30,190,190,190,190,1
TCK-O-0000,2003-12-31,250,250,150,150,149
TCK-O-0000,2004-01-08,141,150,112,150,310
TCK-O-0000,2004-01-12,200,390,200,390,280
TCK-O-0000,2004-01-14,112,150,112,150,165
TCK-O-0000,2004-01-16,112,112,112,112,27
TCK-O-0000,2004-01-26,390,390,390,390,1
TCK-O-0000,2004-01-30,200,200,200,200,1
TCK-O-0000,2004-02-03,150,151,150,151,30
TCK-O-0000,2004-02-09,151,151,151,151,100
TCK-O-0000,2004-02-12,151,151,151,151,38
TCK-O-0000,2004-02-13,151,151,151,151,108
TCK-O-0000,2004-02-16,151,151,151,151,3
TCK-O-0000,2004-03-10,200,200,200,200,10
TCK-O-0000,2004-03-11,150,150,150,150,298
TCK-O-0000,2004-03-24,200,200,200,200,18
TCK-O-0000,2004-03-26,151,151,151,151,449
TCK-O-0000,2004-04-06,151,151,151,151,80
TCK-O-0000,2004-04-07,50,50,50,50,32
TCK-O-0000,2004-04-09,50,51,50,51,1685
TCK-O-0000,2004-05-04,240,240,240,240,394
TCK-O-0000,2004-05-07,101,101,101,101,28
TCK-O-0000,2004-05-31,101,101,101,101,38
TCK-O-0000,2004-06-04,150,200,150,200,2849
TCK-O-0000,2004-06-07,200,200,200,200,90
TCK-O-0000,2004-06-15,180,180,180,180,824
TCK-O-0000,2004-06-16,50,50,50,50,1540
TCK-O-0000,2004-06-17,50,50,50,50,1000
TCK-O-0000,2004-06-23,200,200,100,100,740
TCK-O-0000,2004-06-25,101,101,101,101,6
TCK-O-0000,2004-06-29,101,101,101,101,19
TCK-O-0000,2004-07-02,48,48,48,48,20000
TCK-O-0000,2004-07-07,52,52,52,52,17
TCK-O-0000,2004-07-09,52,52,52,52,125
TCK-O-0000,2004-07-15,130,130,130,130,23
TCK-O-0000,2004-07-20,130,130,130,130,3
TCK-O-0000,2004-07-21,52,52,52,52,14
TCK-O-0000,2004-08-03,150,150,150,150,2
TCK-O-0000,2004-08-19,130,130,130,130,87
TCK-O-0000,2004-08-23,130,130,130,130,140
TCK-O-0000,2004-09-16,100,150,100,150,88
TCK-O-0000,2004-10-06,150,150,100,100,26
TCK-O-0000,2004-10-20,100,100,100,100,84
TCK-O-0000,2004-11-12,101,101,101,101,17
TCK-O-0000,2004-11-15,101,101,101,101,17
TCK-O-0000,2004-11-22,100,100,100,100,2789
TCK-O-0000,2004-11-24,100,100,100,100,11
TCK-O-0000,2004-11-25,50,50,50,50,150
TCK-O-0000,2004-12-02,100,100,100,100,41
TCK-O-0000,2004-12-10,51,51,51,51,912
TCK-O-0000,2004-12-13,51,51,51,51,88
TCK-O-0000,2004-12-16,100,100,100,100,87
TCK-O-0000,2004-12-21,300,300,300,300,28
TCK-O-0000,2005-01-25,100,100,100,100,30
TCK-O-0000,2005-01-26,100,100,100,100,69
TCK-O-0000,2005-03-03,100,100,51,51,89
TCK-O-0000,2005-03-11,51,51,51,51,70
TCK-O-0000,2005-03-14,100,100,100,100,134
TCK-O-0000,2005-03-15,100,200,100,100,200
TCK-O-0000,2005-03-18,50,50,50,50,12
TCK-O-0000,2005-03-21,50,50,50,50,20
TCK-O-0000,2005-03-28,101,101,101,101,6
TCK-O-0000,2005-04-04,250,250,250,250,33
TCK-O-0000,2005-04-11,250,250,250,250,33
TCK-O-0000,2005-04-19,400,400,400,400,4730
TCK-O-0000,2005-04-20,350,350,350,350,89
TCK-O-0000,2005-04-22,250,250,250,250,38
TCK-O-0000,2005-05-02,250,250,250,250,20
TCK-O-0000,2005-05-03,200,200,200,200,140
TCK-O-0000,2005-05-05,201,201,201,201,20
TCK-O-0000,2005-05-06,250,250,250,250,48
TCK-O-0000,2005-05-10,201,201,201,201,70
TCK-O-0000,2005-05-11,201,201,201,201,26
TCK-O-0000,2005-05-18,201,201,201,201,274
TCK-O-0000,2005-05-20,50,100,50,100,606
TCK-O-0000,2005-05-30,100,400,100,400,999
TCK-O-0000,2005-05-31,150,150,150,150,3
TCK-O-0000,2005-06-03,151,151,151,151,70
TCK-O-0000,2005-06-07,151,151,151,151,70
TCK-O-0000,2005-06-17,250,250,250,250,20
TCK-O-0000,2005-06-21,200,250,200,200,130
TCK-O-0000,2005-06-23,300,300,300,300,20
TCK-O-0000,2005-07-05,200,200,200,200,70
TCK-O-0000,2005-07-19,100,100,100,100,88
TCK-O-0000,2005-07-20,150,150,150,150,88
TCK-O-0000,2005-07-27,101,101,101,101,28
TCK-O-0000,2005-08-08,200,200,200,200,138
TCK-O-0000,2005-08-15,150,150,150,150,181
TCK-O-0000,2005-08-19,200,200,200,200,70
TCK-O-0000,2005-08-23,150,150,150,150,42
TCK-O-0000,2005-08-24,150,150,150,150,35
TCK-O-0000,2005-08-25,150,150,150,150,1153
TCK-O-0000,2005-09-06,200,200,200,200,38
TCK-O-0000,2005-09-14,200,200,200,200,34
TCK-O-0000,2005-09-15,151,151,151,151,94
TCK-O-0000,2006-01-02,300,300,300,300,140
TCK-O-0000,2006-01-10,300,300,251,300,215
TCK-O-0000,2006-01-17,300,300,300,300,262
TCK-O-0000,2006-01-18,400,400,400,400,2285
TCK-O-0000,2006-01-20,400,400,400,400,135
TCK-O-0000,2006-01-24,400,400,400,400,14
TCK-O-0000,2006-01-27,400,400,400,400,16
TCK-O-0000,2006-02-03,400,400,400,400,127
TCK-O-0000,2006-02-08,400,400,400,400,727
TCK-O-0000,2006-02-09,400,400,400,400,195
TCK-O-0000,2006-02-16,400,400,400,400,41
TCK-O-0000,2006-03-02,399,399,399,399,6
TCK-O-0000,2006-03-21,390,399,390,399,116
TCK-O-0000,2006-03-22,391,400,390,390,250
TCK-O-0000,2006-03-23,390,390,390,390,20
TCK-O-0000,2006-03-28,392,392,392,392,100
TCK-O-0000,2006-03-29,400,400,400,400,3
TCK-O-0000,2006-04-03,401,401,401,401,107
TCK-O-0000,2006-04-06,401,401,401,401,104
TCK-O-0000,2006-04-11,401,401,401,401,88
TCK-O-0000,2006-04-12,401,401,401,401,70
TCK-O-0000,2006-04-14,401,401,401,401,20
TCK-O-0000,2006-04-24,400,400,400,400,1
TCK-O-0000,2006-04-27,400,400,400,400,32
TCK-O-0000,2006-05-01,400,400,400,400,158
TCK-O-0000,2006-05-04,400,400,400,400,61
TCK-O-0000,2006-05-05,400,400,400,400,18
TCK-O-0000,2006-05-10,400,400,400,400,1
TCK-O-0000,2006-05-15,400,400,400,400,159
TCK-O-0000,2006-05-16,400,400,400,400,60
TCK-O-0000,2006-05-18,400,400,400,400,84
TCK-O-0000,2006-05-25,400,400,400,400,66
TCK-O-0000,2006-05-30,400,400,400,400,140
TCK-O-0000,2006-06-09,400,400,400,400,8
TCK-O-0000,2006-06-20,400,400,400,400,12
TCK-O-0000,2006-06-27,400,400,400,400,280
TCK-O-0000,2006-06-28,400,400,400,400,140
TCK-O-0000,2006-07-20,400,400,400,400,15
TCK-O-0000,2006-07-21,400,400,400,400,38
TCK-O-0000,2006-07-26,400,400,400,400,28
TCK-O-0000,2006-08-16,400,400,400,400,12
TCK-O-0000,2006-08-23,400,400,400,400,5
TCK-O-0000,2006-08-30,400,400,400,400,69
TCK-O-0000,2006-08-31,400,400,400,400,24
TCK-O-0000,2006-09-05,400,400,400,400,76
TCK-O-0000,2006-09-06,400,400,400,400,70
TCK-O-0000,2006-09-15,400,400,400,400,14
TCK-O-0000,2006-09-19,400,400,400,400,23
TCK-O-0000,2006-09-27,400,400,400,400,137
TCK-O-0000,2006-09-28,400,400,400,400,69
TCK-O-0000,2006-10-02,420,420,420,420,1225
TCK-O-0000,2006-10-03,420,420,420,420,209
TCK-O-0000,2006-10-04,420,420,420,420,155
TCK-O-0000,2006-10-05,420,420,420,420,377
TCK-O-0000,2006-10-10,500,500,500,500,2000
TCK-O-0000,2006-10-18,500,500,500,500,2
TCK-O-0000,2006-11-02,480,600,480,600,1377
TCK-O-0000,2006-11-03,600,600,600,600,22
TCK-O-0000,2006-11-07,600,600,550,550,7608
TCK-O-0000,2006-11-09,600,600,600,600,161
TCK-O-0000,2006-11-14,600,600,600,600,6
TCK-O-0000,2006-11-15,600,600,600,600,100
TCK-O-0000,2006-11-16,605,605,605,605,20
TCK-O-0000,2006-11-22,700,700,700,700,20
TCK-O-0000,2006-11-23,700,700,700,700,20
TCK-O-0000,2006-11-27,700,700,700,700,70
TCK-O-0000,2006-11-28,830,830,830,830,20
TCK-O-0000,2006-12-26,820,820,820,820,20
TCK-O-0000,2006-12-28,820,830,820,830,286
TCK-O-0000,2007-01-05,800,830,800,830,7701
TCK-O-0000,2007-01-15,830,830,830,830,27
TCK-O-0000,2007-01-16,831,831,831,831,25
TCK-O-0000,2007-01-26,831,831,831,831,325
TCK-O-0000,2007-01-29,831,831,831,831,343
TCK-O-0000,2007-01-31,830,830,830,830,114
TCK-O-0000,2007-02-01,830,830,830,830,90
TCK-O-0000,2007-02-02,831,870,831,870,72
TCK-O-0000,2007-02-05,871,871,871,871,104
TCK-O-0000,2007-02-06,1000,1003,1000,1003,958
TCK-O-0000,2007-02-07,1003,1003,1003,1003,76
TCK-O-0000,2007-02-08,1010,1010,1010,1010,31
TCK-O-0000,2007-02-13,1010,1010,1010,1010,19
TCK-O-0000,2007-02-27,1250,1250,1250,1250,121
TCK-O-0000,2007-03-05,1250,1250,1250,1250,69
TCK-O-0000,2007-03-06,1301,1301,1301,1301,4
TCK-O-0000,2007-05-03,1332,1332,1332,1332,26
TCK-O-0000,2007-05-04,1330,1335,1330,1335,1845
TCK-O-0000,2007-05-09,1334,1334,1334,1334,20
TCK-O-0000,2007-05-15,1334,1334,1333,1333,84
TCK-O-0000,2007-05-22,1300,1300,1299,1299,25
TCK-O-0000,2007-05-23,1300,1300,1300,1300,160
TCK-O-0000,2007-05-29,1250,1250,1250,1250,20
TCK-O-0000,2007-05-30,1249,1250,1249,1250,36
TCK-O-0000,2007-05-31,1250,1333,1250,1333,1043
TCK-O-0000,2007-06-05,1801,1801,1801,1801,10
TCK-O-0000,2007-06-13,1333,1334,1333,1334,100
TCK-O-0000,2007-06-21,1300,1300,1250,1250,57
TCK-O-0000,2007-06-22,1300,1300,1300,1300,44
TCK-O-0000,2007-06-26,1333,1350,1333,1334,760
TCK-O-0000,2007-07-06,1360,1360,1360,1360,22
TCK-O-0000,2007-07-08,1360,1360,1360,1360,3
TCK-O-0000,2007-07-16,1400,1500,1400,1500,165
TCK-O-0000,2007-07-18,1501,1550,1500,1550,100
TCK-O-0000,2007-07-19,1551,1551,1550,1550,70
TCK-O-0000,2007-07-23,1550,1560,1550,1560,149
TCK-O-0000,2007-07-24,1600,1601,1600,1601,192
TCK-O-0000,2007-07-25,1800,1800,1800,1800,10
TCK-O-0000,2007-07-31,2000,2000,1900,1900,259
TCK-O-0000,2007-08-03,2500,2500,2500,2500,9
TCK-O-0000,2007-08-14,2500,3500,2500,3500,51
TCK-O-0000,2007-08-15,3500,3500,3500,3500,9
TCK-O-0000,2007-08-16,4000,4000,4000,4000,5
TCK-O-0000,2007-08-24,3800,4000,3700,4000,234
TCK-O-0000,2007-08-27,4002,4002,4002,4002,28
TCK-O-0000,2007-08-28,4002,4200,4002,4200,23
TCK-O-0000,2007-08-29,4155,4155,4150,4150,135
TCK-O-0000,2007-08-30,4200,4200,4200,4200,440
TCK-O-0000,2007-08-31,4205,4310,4205,4310,92
TCK-O-0000,2007-09-03,4310,4310,4310,4310,264
TCK-O-0000,2007-09-04,4320,4320,4320,4320,69
TCK-O-0000,2007-09-05,4320,4320,4320,4320,134
TCK-O-0000,2007-09-06,4320,4320,4320,4320,30
TCK-O-0000,2007-09-14,4320,4320,4320,4320,451
TCK-O-0000,2007-09-17,4300,4320,4300,4320,147
TCK-O-0000,2007-09-18,4300,4300,4300,4300,5
TCK-O-0000,2007-09-19,4300,4300,4300,4300,13
TCK-O-0000,2007-09-25,4300,4300,4300,4300,25
TCK-O-0000,2007-09-26,4300,4300,4300,4300,11
TCK-O-0000,2007-09-28,4000,4300,4000,4300,30
TCK-O-0000,2007-10-01,4000,4000,4000,4000,186
TCK-O-0000,2007-10-02,4000,4000,4000,4000,46
TCK-O-0000,2007-10-03,3999,4000,3999,4000,192
TCK-O-0000,2007-10-04,4000,4000,4000,4000,141
TCK-O-0000,2007-10-05,4000,4000,4000,4000,949
TCK-O-0000,2007-10-08,4000,4000,4000,4000,208
TCK-O-0000,2007-10-09,4000,4000,4000,4000,155
TCK-O-0000,2007-10-10,4000,4000,4000,4000,441
TCK-O-0000,2007-10-11,4000,4001,4000,4001,263
TCK-O-0000,2007-10-12,4000,4000,4000,4000,483
