Symbol,Date,Open,High,Low,Close,Volume
BOE-O-0000,2010-02-02,100,100,100,100,822
BOE-O-0000,2010-02-05,100,100,100,100,210
BOE-O-0000,2010-02-12,100,100,100,100,17483
BOE-O-0000,2010-04-30,87,87,87,87,20
BOE-O-0000,2010-05-04,100,100,95,95,10274
BOE-O-0000,2010-05-05,95,100,95,100,10924
BOE-O-0000,2010-05-06,95,100,95,100,273
BOE-O-0000,2010-05-26,95,95,95,95,120
BOE-O-0000,2010-05-27,96,96,96,96,5
BOE-O-0000,2010-06-15,96,96,96,96,137
BOE-O-0000,2010-06-18,110,110,110,110,25
BOE-O-0000,2010-10-26,110,110,110,110,528
BOE-O-0000,2011-03-10,126,126,126,126,132
BOE-O-0000,2011-08-09,126,126,126,126,45
BOE-O-0000,2011-09-02,144,144,144,144,840
BOE-O-0000,2011-11-22,165,165,165,165,5
BOE-O-0000,2012-04-13,189,189,189,189,132
BOE-O-0000,2012-05-08,217,217,217,217,488
BOE-O-0000,2012-05-09,248,248,248,248,50
BOE-O-0000,2012-05-09,248,248,248,248,50
BOE-O-0000,2012-05-11,285,285,285,285,1
BOE-O-0000,2012-05-14,327,327,327,327,1
BOE-O-0000,2012-09-28,376.05,376.05,376.05,376.05,1
BOE-O-0000,2013-06-06,432.45,432.45,432.45,432.45,1
BOE-O-0000,2014-01-17,432.45,432.45,432.45,432.45,320
