Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2013-01-02,4500,4500,4500,4500,118
GOV-O-0000,2013-01-03,4700,4700,4500,4500,312
GOV-O-0000,2013-01-04,4500,4500,4500,4500,81
GOV-O-0000,2013-01-05,4600,4800,4600,4800,212
GOV-O-0000,2013-01-07,4800,4800,4800,4800,87
GOV-O-0000,2013-01-08,4701,4701,4700,4700,45
GOV-O-0000,2013-01-09,4700,4700,4700,4700,236
GOV-O-0000,2013-01-15,4700,4700,4700,4700,76
GOV-O-0000,2013-01-18,4700,4700,4700,4700,155
GOV-O-0000,2013-01-21,4700,4700,4695,4698,112
GOV-O-0000,2013-01-22,4698,4700,4698,4700,324
GOV-O-0000,2013-01-23,4700,4700,4700,4700,239
GOV-O-0000,2013-01-29,4700,4700,4700,4700,15
GOV-O-0000,2013-01-30,4650,4650,4640,4650,192
GOV-O-0000,2013-01-31,4600,4600,4600,4600,18
GOV-O-0000,2013-02-01,4700,4700,4700,4700,50
GOV-O-0000,2013-02-04,4600,4740,4600,4669,728
GOV-O-0000,2013-02-05,4700,4700,4650,4675,146
GOV-O-0000,2013-02-07,4780,4780,4700,4749,410
GOV-O-0000,2013-02-07,0,4750,4750,0,203857
GOV-O-0000,2013-02-08,4790,4890,4790,4831,408
GOV-O-0000,2013-02-13,4900,4900,4800,4800,89
GOV-O-0000,2013-02-14,4900,4900,4900,4900,1
GOV-O-0000,2013-02-18,4800,4800,4800,4800,73
GOV-O-0000,2013-02-20,4800,4800,4800,4800,74
GOV-O-0000,2013-02-21,4800,4800,4800,4800,39
GOV-O-0000,2013-02-22,4800,4850,4700,4774,56
GOV-O-0000,2013-02-26,4900,4995,4900,4995,251
GOV-O-0000,2013-02-27,4995,4995,4990,4994,244
GOV-O-0000,2013-02-28,4950,4950,4950,4950,221
GOV-O-0000,2013-03-01,4950,4950,4950,4950,301
GOV-O-0000,2013-03-04,4950,4950,4900,4904,326
GOV-O-0000,2013-03-05,4900,4900,4900,4900,200
GOV-O-0000,2013-03-06,4820,4820,4801,4801,111
GOV-O-0000,2013-03-07,4840,4840,4799,4799,11
GOV-O-0000,2013-03-12,4550,4550,4550,4550,6
GOV-O-0000,2013-03-13,4690,4690,4500,4575,254
GOV-O-0000,2013-03-14,4500,4500,4500,4500,10
GOV-O-0000,2013-03-15,4600,4600,4500,4509,114
GOV-O-0000,2013-03-18,4500,4500,4400,4497,1279
GOV-O-0000,2013-03-19,4500,4500,4500,4500,909
GOV-O-0000,2013-03-21,4510,4510,4510,4510,101
GOV-O-0000,2013-03-22,4500,4500,4500,4500,703
GOV-O-0000,2013-03-25,4490,4500,4400,4497,99
GOV-O-0000,2013-03-26,4500,4500,4500,4500,512
GOV-O-0000,2013-03-27,4500,4500,4500,4500,500
GOV-O-0000,2013-03-28,4500,4500,4500,4500,500
GOV-O-0000,2013-03-29,4500,4500,4500,4500,564
GOV-O-0000,2013-04-01,4500,4500,4500,4500,536
GOV-O-0000,2013-04-02,4400,4400,4400,4400,16
GOV-O-0000,2013-04-03,4400,4400,4400,4400,24
GOV-O-0000,2013-04-05,4400,4400,4400,4400,72
GOV-O-0000,2013-04-08,4500,4500,4500,4500,200
GOV-O-0000,2013-04-09,4500,4510,4500,4500,2290
GOV-O-0000,2013-04-10,4510,4510,4500,4500,860
GOV-O-0000,2013-04-11,4500,4500,4500,4500,1160
GOV-O-0000,2013-04-12,4600,4600,4600,4600,10
GOV-O-0000,2013-04-15,4500,4500,4500,4500,36
GOV-O-0000,2013-04-16,4500,4500,4500,4500,85
GOV-O-0000,2013-04-17,4505,4600,4500,4600,254
GOV-O-0000,2013-04-18,4600,4600,4505,4588,114
GOV-O-0000,2013-04-19,4505,4505,4500,4500,333
GOV-O-0000,2013-04-23,4500,4500,4500,4500,96
GOV-O-0000,2013-04-24,4500,4500,4500,4500,54
GOV-O-0000,2013-04-26,4600,4600,4600,4600,10
GOV-O-0000,2013-04-29,4600,4600,4600,4600,785
GOV-O-0000,2013-04-30,4600,4800,4600,4773,908
GOV-O-0000,2013-05-02,4600,4600,4600,4600,72
GOV-O-0000,2013-05-03,4600,4600,4600,4600,34
GOV-O-0000,2013-05-08,4600,4600,4560,4560,64
GOV-O-0000,2013-05-10,4600,4600,4560,4560,17
GOV-O-0000,2013-05-13,4600,4600,4600,4600,54
GOV-O-0000,2013-05-14,4700,4800,4700,4754,279
GOV-O-0000,2013-05-15,4799,4800,4799,4800,620
GOV-O-0000,2013-05-20,4800,4800,4700,4700,89
GOV-O-0000,2013-05-21,4800,4800,4800,4800,930
GOV-O-0000,2013-05-22,4800,4800,4800,4800,26
GOV-O-0000,2013-05-23,4800,4900,4800,4879,176
GOV-O-0000,2013-05-24,4900,4900,4900,4900,1000
GOV-O-0000,2013-05-28,4900,4900,4900,4900,102
GOV-O-0000,2013-05-29,4999,5000,4999,5000,1117
GOV-O-0000,2013-05-30,5000,5000,4900,4900,200
GOV-O-0000,2013-05-31,5000,5000,5000,5000,54
GOV-O-0000,2013-06-05,5000,5000,5000,5000,118
GOV-O-0000,2013-06-07,5000,5000,5000,5000,72
GOV-O-0000,2013-06-10,5050,5050,5000,5015,1037
GOV-O-0000,2013-06-12,5000,5000,5000,5000,93
GOV-O-0000,2013-06-13,5000,5000,5000,5000,396
GOV-O-0000,2013-06-17,5000,5000,5000,5000,512
GOV-O-0000,2013-06-19,5000,5000,5000,5000,36
GOV-O-0000,2013-06-21,5000,5000,5000,5000,73
GOV-O-0000,2013-06-24,5000,5000,5000,5000,373
GOV-O-0000,2013-06-25,5000,5000,5000,5000,57
GOV-O-0000,2013-07-01,5050,5200,5050,5200,2348
GOV-O-0000,2013-07-03,5100,5100,5100,5100,35
GOV-O-0000,2013-07-04,4900,4900,4900,4900,128
GOV-O-0000,2013-07-08,5000,5000,5000,5000,28
GOV-O-0000,2013-07-10,4900,4900,4900,4900,1
GOV-O-0000,2013-07-15,4900,5300,4900,5085,350
GOV-O-0000,2013-07-19,5000,5000,5000,5000,10
GOV-O-0000,2013-07-23,4999,4999,4900,4900,250
GOV-O-0000,2013-07-25,4920,4920,4910,4912,125
GOV-O-0000,2013-07-29,4800,4800,4800,4800,18
GOV-O-0000,2013-07-30,4800,4800,4800,4800,180
GOV-O-0000,2013-08-01,4800,4800,4800,4800,100
GOV-O-0000,2013-08-08,4800,4800,4800,4800,14
GOV-O-0000,2013-08-09,4600,4600,4600,4600,22
GOV-O-0000,2013-08-12,4600,4600,4600,4600,5
GOV-O-0000,2013-08-13,4550,4550,4500,4505,22
GOV-O-0000,2013-08-14,4500,4500,3830,3830,802
GOV-O-0000,2013-08-15,3830,3830,3830,3830,592
GOV-O-0000,2013-08-20,4400,4400,4400,4400,100
GOV-O-0000,2013-08-21,4499,4500,4499,4500,633
GOV-O-0000,2013-08-23,4500,4500,4500,4500,171
GOV-O-0000,2013-08-26,4500,4500,4500,4500,125
GOV-O-0000,2013-08-28,4500,4500,4450,4450,80
GOV-O-0000,2013-08-29,4500,4500,4500,4500,120
GOV-O-0000,2013-08-30,4500,4500,4400,4400,378
GOV-O-0000,2013-09-03,4500,4500,4500,4500,9
GOV-O-0000,2013-09-06,4500,4500,4500,4500,15
GOV-O-0000,2013-09-10,4500,4500,4500,4500,219
GOV-O-0000,2013-09-11,4500,4500,4400,4401,500
GOV-O-0000,2013-09-12,4400,4400,4400,4400,7
GOV-O-0000,2013-09-13,4400,4400,4300,4300,103
GOV-O-0000,2013-09-16,4400,4400,4400,4400,160
GOV-O-0000,2013-09-17,4400,4400,4400,4400,60
GOV-O-0000,2013-09-18,4400,4400,4400,4400,100
GOV-O-0000,2013-09-19,4400,4400,4400,4400,246
GOV-O-0000,2013-09-23,4401,4401,4305,4346,420
GOV-O-0000,2013-09-24,4350,4350,4305,4306,350
GOV-O-0000,2013-09-26,4305,4305,3760,3804,537
GOV-O-0000,2013-09-30,4310,4333,4310,4333,274
GOV-O-0000,2013-10-01,4400,4800,4400,4598,243
GOV-O-0000,2013-10-03,4750,4750,4750,4750,298
GOV-O-0000,2013-10-07,4750,4750,4750,4750,415
GOV-O-0000,2013-10-08,4750,4750,4750,4750,261
GOV-O-0000,2013-10-09,4760,4760,4750,4752,29
GOV-O-0000,2013-10-10,4750,4760,4750,4751,57
GOV-O-0000,2013-10-11,4790,4790,4790,4790,10
GOV-O-0000,2013-10-14,4790,4790,4790,4790,50
GOV-O-0000,2013-10-15,4790,4800,4790,4798,134
GOV-O-0000,2013-10-16,4800,4800,4800,4800,19
GOV-O-0000,2013-10-18,4800,4800,4800,4800,10
GOV-O-0000,2013-10-21,4800,5000,4800,5000,2242
GOV-O-0000,2013-10-22,5000,5280,5000,5060,46
GOV-O-0000,2013-10-23,5000,5000,5000,5000,18
GOV-O-0000,2013-10-25,5155,5200,5150,5200,192
GOV-O-0000,2013-10-28,5200,5390,5200,5390,63
GOV-O-0000,2013-10-29,5300,5400,5300,5395,170
GOV-O-0000,2013-10-30,5395,5395,5395,5395,43
GOV-O-0000,2013-10-31,5400,5400,5400,5400,27
GOV-O-0000,2013-11-01,5400,5480,5400,5460,208
GOV-O-0000,2013-11-05,5520,6000,5450,5735,744
GOV-O-0000,2013-11-11,5500,5500,5500,5500,134
GOV-O-0000,2013-11-14,5010,5050,5000,5040,144
GOV-O-0000,2013-11-15,5150,5150,5100,5100,582
GOV-O-0000,2013-11-18,5000,5000,5000,5000,90
GOV-O-0000,2013-11-19,5000,5000,5000,5000,155
GOV-O-0000,2013-11-20,5000,5000,5000,5000,10
GOV-O-0000,2013-11-21,5000,5000,5000,5000,797
GOV-O-0000,2013-11-22,5000,5000,5000,5000,203
GOV-O-0000,2013-11-26,5000,5000,5000,5000,68
GOV-O-0000,2013-11-27,5000,5000,5000,5000,90
GOV-O-0000,2013-11-28,5000,5000,5000,5000,56
GOV-O-0000,2013-11-29,5000,5000,5000,5000,17
GOV-O-0000,2013-12-03,5000,5000,5000,5000,28
GOV-O-0000,2013-12-04,5150,5150,5150,5150,128
GOV-O-0000,2013-12-05,5000,5000,5000,5000,18
GOV-O-0000,2013-12-06,5200,5200,5200,5200,90
GOV-O-0000,2013-12-09,5150,5150,5000,5070,152
GOV-O-0000,2013-12-11,5200,5200,5050,5050,146
GOV-O-0000,2013-12-12,5455,5455,5055,5175,200
GOV-O-0000,2013-12-16,5175,5175,5060,5060,22
GOV-O-0000,2013-12-17,5175,5200,5175,5180,367
GOV-O-0000,2013-12-19,5100,5490,5100,5120,197
GOV-O-0000,2013-12-20,5500,5500,5100,5200,50
GOV-O-0000,2013-12-23,5495,5500,5495,5500,10
GOV-O-0000,2013-12-25,5495,5500,5450,5500,1072
GOV-O-0000,2013-12-26,5400,5500,5100,5430,196
GOV-O-0000,2013-12-31,5500,5800,5500,5530,246
GOV-O-0000,2014-01-02,5800,5800,5800,5800,1
GOV-O-0000,2014-01-07,5750,5750,5750,5750,1
GOV-O-0000,2014-01-08,5305,5500,5305,5375,56
GOV-O-0000,2014-01-09,5600,5600,5600,5600,20
GOV-O-0000,2014-01-10,5600,5600,5600,5600,24
GOV-O-0000,2014-01-14,5400,5500,5400,5500,1836
GOV-O-0000,2014-01-15,5500,5500,5405,5425,115
GOV-O-0000,2014-01-16,5500,5500,5500,5500,200
GOV-O-0000,2014-01-17,5500,5500,5500,5500,153
GOV-O-0000,2014-01-22,5500,5500,5405,5405,135
GOV-O-0000,2014-01-24,5400,5450,5400,5405,23
GOV-O-0000,2014-01-27,5405,5450,5405,5450,274
GOV-O-0000,2014-01-29,5450,5450,5450,5450,37
GOV-O-0000,2014-01-30,5500,5500,5500,5500,116
GOV-O-0000,2014-02-03,5500,5500,5500,5500,4
GOV-O-0000,2014-02-06,5590,5590,5590,5590,7
GOV-O-0000,2014-02-07,5595,5650,5595,5650,645
GOV-O-0000,2014-02-10,5600,5695,5600,5695,183
GOV-O-0000,2014-02-11,5700,5895,5700,5705,5336
GOV-O-0000,2014-02-12,5600,5600,5600,5600,2
GOV-O-0000,2014-02-13,5895,5895,5895,5895,58
GOV-O-0000,2014-02-14,5895,5895,5895,5895,1040
GOV-O-0000,2014-02-17,5995,6500,5995,6470,63
GOV-O-0000,2014-02-18,6500,6500,6500,6500,1
GOV-O-0000,2014-02-19,6695,6695,6470,6620,184
GOV-O-0000,2014-02-20,6400,6400,6400,6400,10
GOV-O-0000,2014-02-21,6545,6545,6400,6465,130
GOV-O-0000,2014-02-24,6545,6545,6545,6545,5
GOV-O-0000,2014-02-25,6400,6465,6400,6410,96
GOV-O-0000,2014-02-26,6495,6500,6495,6500,505
GOV-O-0000,2014-02-27,6500,6500,6400,6415,615
GOV-O-0000,2014-02-28,6500,6500,6450,6485,859
GOV-O-0000,2014-03-03,6400,6500,6400,6400,342
GOV-O-0000,2014-03-05,6500,6695,6500,6620,40
GOV-O-0000,2014-03-06,6695,6695,6695,6695,5
GOV-O-0000,2014-03-07,6695,6695,6695,6695,64
GOV-O-0000,2014-03-10,6700,6750,6695,6705,206
GOV-O-0000,2014-03-12,6730,6750,6730,6750,34
GOV-O-0000,2014-03-13,6710,6750,6700,6700,520
GOV-O-0000,2014-03-14,6750,6790,6750,6750,1405
GOV-O-0000,2014-03-17,6785,6800,6785,6800,299
GOV-O-0000,2014-03-18,6750,6750,6500,6500,792
GOV-O-0000,2014-03-24,6400,6400,6400,6400,95
GOV-O-0000,2014-03-25,6495,6500,6400,6430,936
GOV-O-0000,2014-03-26,6400,6400,6200,6200,158
GOV-O-0000,2014-03-27,6200,6200,6200,6200,91
GOV-O-0000,2014-03-28,6200,6200,6200,6200,36
GOV-O-0000,2014-03-31,6335,6400,6335,6400,462
GOV-O-0000,2014-04-03,6250,6250,6250,6250,100
GOV-O-0000,2014-04-04,6250,6250,6200,6210,1137
GOV-O-0000,2014-04-07,6375,6375,6375,6375,5
GOV-O-0000,2014-04-09,6375,6400,6300,6385,483
GOV-O-0000,2014-04-10,6450,6500,6450,6495,100
GOV-O-0000,2014-04-11,6500,6500,6500,6500,100
GOV-O-0000,2014-04-14,6500,6500,6500,6500,265
GOV-O-0000,2014-04-16,6500,6500,6500,6500,132
GOV-O-0000,2014-04-17,6600,6600,6500,6500,192
GOV-O-0000,2014-04-18,6500,6600,6500,6600,295
GOV-O-0000,2014-04-21,6600,6600,6600,6600,337
GOV-O-0000,2014-04-22,6640,6700,6640,6650,200
GOV-O-0000,2014-04-23,6700,6700,6700,6700,50
GOV-O-0000,2014-04-24,6800,6800,6500,6550,246
GOV-O-0000,2014-04-25,6710,6710,6710,6710,32
GOV-O-0000,2014-04-29,6800,7000,6800,6920,129
GOV-O-0000,2014-04-30,7000,7400,7000,7400,350
GOV-O-0000,2014-05-02,7005,7250,7000,7220,210
GOV-O-0000,2014-05-05,7400,7400,7400,7400,4
GOV-O-0000,2014-05-06,7300,7400,7065,7240,267
GOV-O-0000,2014-05-08,7300,7300,7260,7260,65
GOV-O-0000,2014-05-12,7305,7305,7305,7305,85
GOV-O-0000,2014-05-13,7350,7350,7350,7350,256
GOV-O-0000,2014-05-14,7350,7350,7260,7300,370
GOV-O-0000,2014-05-16,7305,7305,7305,7305,18
GOV-O-0000,2014-05-20,7340,7350,7340,7350,60
GOV-O-0000,2014-05-21,7355,7355,7355,7355,36
GOV-O-0000,2014-05-22,7355,7355,7355,7355,18
GOV-O-0000,2014-05-23,7360,7360,7360,7360,55
GOV-O-0000,2014-05-26,7375,7375,7365,7375,247
GOV-O-0000,2014-05-27,7380,7380,7350,7380,95
GOV-O-0000,2014-05-28,7380,7500,7380,7470,173
GOV-O-0000,2014-05-29,7500,7500,7500,7500,5
GOV-O-0000,2014-05-30,7505,7505,7505,7505,55
GOV-O-0000,2014-06-02,7505,7505,7505,7505,72
GOV-O-0000,2014-06-04,7595,7595,7505,7510,19
GOV-O-0000,2014-06-05,7510,7510,7510,7510,18
GOV-O-0000,2014-06-06,7515,7645,7510,7605,81
GOV-O-0000,2014-06-09,7570,7645,7525,7645,452
GOV-O-0000,2014-06-10,7530,7530,7500,7505,944
GOV-O-0000,2014-06-11,7550,7550,7550,7550,757
GOV-O-0000,2014-06-12,7550,7550,7550,7550,34
GOV-O-0000,2014-06-13,7555,7555,7555,7555,85
GOV-O-0000,2014-06-16,7555,7555,7550,7550,693
GOV-O-0000,2014-06-19,7690,7690,7690,7690,5
GOV-O-0000,2014-06-20,7750,7750,7750,7750,5
GOV-O-0000,2014-06-23,7580,7580,7580,7580,12
GOV-O-0000,2014-06-24,7555,7555,7555,7555,54
GOV-O-0000,2014-06-25,7560,7560,7555,7555,551
GOV-O-0000,2014-06-26,7650,7650,7650,7650,500
GOV-O-0000,2014-06-27,7750,7800,7750,7800,167
GOV-O-0000,2014-06-30,7800,8400,7800,7850,83
GOV-O-0000,2014-07-01,7775,8400,7755,8400,134
GOV-O-0000,2014-07-02,7800,7800,7800,7800,85
GOV-O-0000,2014-07-03,7800,7800,7800,7800,106
GOV-O-0000,2014-07-04,7850,7850,7850,7850,34
GOV-O-0000,2014-07-07,7800,8900,7800,8510,257
GOV-O-0000,2014-07-08,8500,9000,8500,8880,250
GOV-O-0000,2014-07-09,9025,9350,9025,9060,112
GOV-O-0000,2014-07-10,9025,9500,9025,9480,77
GOV-O-0000,2014-07-17,8150,8150,8150,8150,68
GOV-O-0000,2014-07-18,7850,7850,7850,7850,2
GOV-O-0000,2014-07-21,7855,7855,7855,7855,54
GOV-O-0000,2014-07-22,9025,9025,9025,9025,1
GOV-O-0000,2014-07-25,9000,9025,9000,9000,151
GOV-O-0000,2014-07-28,8000,8000,7855,7865,125
GOV-O-0000,2014-08-01,8200,8200,8000,8000,104
GOV-O-0000,2014-08-05,8005,8005,8005,8005,102
GOV-O-0000,2014-08-06,8100,8100,8100,8100,71
GOV-O-0000,2014-08-07,8100,8200,8100,8150,188
GOV-O-0000,2014-08-11,8100,8100,7800,7815,634
GOV-O-0000,2014-08-12,7800,7800,7800,7800,2522
GOV-O-0000,2014-08-13,7800,7900,7800,7850,1580
GOV-O-0000,2014-08-14,7900,7900,7900,7900,940
GOV-O-0000,2014-08-15,7900,7900,7900,7900,70
GOV-O-0000,2014-08-20,7900,7900,7900,7900,100
GOV-O-0000,2014-08-21,7900,7950,7900,7905,274
GOV-O-0000,2014-08-22,7900,7900,7900,7900,139
GOV-O-0000,2014-08-25,7900,7900,7900,7900,50
GOV-O-0000,2014-08-26,7940,7940,7900,7935,41
GOV-O-0000,2014-08-27,7800,7800,7800,7800,54
GOV-O-0000,2014-08-29,7800,7800,7600,7610,4979
GOV-O-0000,2014-09-01,7900,7900,7900,7900,72
GOV-O-0000,2014-09-02,8000,8000,8000,8000,32
GOV-O-0000,2014-09-03,7900,7900,7900,7900,139
GOV-O-0000,2014-09-09,7900,7900,7900,7900,51
GOV-O-0000,2014-09-10,7980,7980,7980,7980,10
GOV-O-0000,2014-09-11,8000,8000,8000,8000,111
GOV-O-0000,2014-09-15,8200,8200,8200,8200,2000
GOV-O-0000,2014-09-19,8200,8200,8200,8200,9
GOV-O-0000,2014-09-22,8200,8200,8200,8200,26
GOV-O-0000,2014-09-24,8100,8100,8000,8090,120
GOV-O-0000,2014-09-29,8000,8000,8000,8000,200
GOV-O-0000,2014-09-30,8000,8000,8000,8000,10
GOV-O-0000,2014-10-01,8100,8100,8100,8100,200
GOV-O-0000,2014-10-02,8100,8100,8100,8100,267
GOV-O-0000,2014-10-08,8100,8100,8100,8100,700
GOV-O-0000,2014-10-09,8100,8100,8100,8100,485
GOV-O-0000,2014-10-10,8100,8100,8100,8100,237
GOV-O-0000,2014-10-13,8000,8100,8000,8095,200
GOV-O-0000,2014-10-14,8100,8100,8095,8100,440
GOV-O-0000,2014-10-16,8000,8000,8000,8000,41
GOV-O-0000,2014-10-17,8000,8000,8000,8000,125
GOV-O-0000,2014-10-21,8000,8000,8000,8000,186
GOV-O-0000,2014-10-22,8000,8000,8000,8000,110
GOV-O-0000,2014-10-23,8000,8000,8000,8000,205
GOV-O-0000,2014-10-24,8000,8000,8000,8000,207
GOV-O-0000,2014-10-28,8000,8000,8000,8000,73
GOV-O-0000,2014-10-30,7990,7990,7990,7990,20
GOV-O-0000,2014-10-31,7800,7800,7800,7800,10
GOV-O-0000,2014-11-03,7900,7900,7500,7700,102
GOV-O-0000,2014-11-06,7550,7550,7550,7550,119
GOV-O-0000,2014-11-10,7550,7550,7500,7520,14
GOV-O-0000,2014-11-11,7500,7500,7500,7500,27
GOV-O-0000,2014-11-12,7400,7500,7400,7490,210
GOV-O-0000,2014-11-13,7500,7500,7500,7500,300
GOV-O-0000,2014-11-14,7500,7500,7500,7500,200
GOV-O-0000,2014-11-17,7500,7500,7500,7500,105
GOV-O-0000,2014-11-18,7500,7500,7400,7400,215
GOV-O-0000,2014-11-19,7400,7500,7400,7485,297
GOV-O-0000,2014-11-20,7400,7400,7400,7400,27
GOV-O-0000,2014-11-21,7400,7400,7400,7400,80
GOV-O-0000,2014-11-26,7400,7400,7400,7400,52
GOV-O-0000,2014-11-27,7400,7400,7400,7400,118
GOV-O-0000,2014-11-28,7400,7450,7400,7400,463
GOV-O-0000,2014-12-01,7400,7500,7400,7500,1259
GOV-O-0000,2014-12-02,7400,7400,7400,7400,9
GOV-O-0000,2014-12-03,7450,7450,7400,7400,768
GOV-O-0000,2014-12-08,7500,7500,7400,7400,115
GOV-O-0000,2014-12-09,7400,7400,7400,7400,48
GOV-O-0000,2014-12-11,7500,7500,7400,7420,167
GOV-O-0000,2014-12-12,7400,7400,7200,7350,128
GOV-O-0000,2014-12-15,7200,7200,7200,7200,17
GOV-O-0000,2014-12-16,7020,7020,7020,7020,138
GOV-O-0000,2014-12-17,7020,7020,7020,7020,51
GOV-O-0000,2014-12-19,7020,7020,7020,7020,7
GOV-O-0000,2014-12-22,7020,7050,6900,6925,75
GOV-O-0000,2014-12-23,7020,7020,7020,7020,2
GOV-O-0000,2014-12-24,7020,7020,7000,7000,44
GOV-O-0000,2014-12-25,7020,7020,7020,7020,8
GOV-O-0000,2014-12-26,7100,7200,7100,7200,41
GOV-O-0000,2014-12-30,7450,7500,7450,7500,32
GOV-O-0000,2014-12-31,7450,7450,7450,7450,2
GOV-O-0000,2015-01-06,7450,7500,7450,7475,83
GOV-O-0000,2015-01-09,7400,7400,7400,7400,78
GOV-O-0000,2015-01-10,7450,7500,7450,7450,14
GOV-O-0000,2015-01-13,7500,7500,7450,7450,64
GOV-O-0000,2015-01-14,7450,7450,7450,7450,8
GOV-O-0000,2015-01-15,7400,7400,7400,7400,14
GOV-O-0000,2015-01-16,7400,7400,7400,7400,23
GOV-O-0000,2015-01-20,7340,7340,7200,7245,54
GOV-O-0000,2015-01-21,7200,7200,7160,7160,78
GOV-O-0000,2015-01-22,7160,7200,7160,7165,114
GOV-O-0000,2015-01-23,7170,7170,7170,7170,90
GOV-O-0000,2015-01-27,7165,7200,7165,7195,67
GOV-O-0000,2015-01-29,7200,7200,7200,7200,45
GOV-O-0000,2015-02-02,7300,7350,7300,7325,34
GOV-O-0000,2015-02-03,7350,7350,7350,7350,1
GOV-O-0000,2015-02-04,7400,7400,7300,7355,37
GOV-O-0000,2015-02-05,7350,7350,7250,7310,664
GOV-O-0000,2015-02-06,7350,7350,7300,7350,68
GOV-O-0000,2015-02-10,7250,7250,7250,7250,88
GOV-O-0000,2015-02-11,7300,7300,7250,7270,772
GOV-O-0000,2015-02-12,7250,7350,7250,7300,233
GOV-O-0000,2015-02-13,7350,7350,7250,7300,600
GOV-O-0000,2015-02-16,7400,7400,7400,7400,900
GOV-O-0000,2015-02-17,7300,7300,7300,7300,395
GOV-O-0000,2015-02-23,7400,7500,7400,7420,623
GOV-O-0000,2015-02-24,7400,7400,7400,7400,310
GOV-O-0000,2015-02-25,7400,7400,7400,7400,17
GOV-O-0000,2015-02-26,7400,7400,7400,7400,86
GOV-O-0000,2015-02-27,7400,7400,7350,7375,100
GOV-O-0000,2015-03-02,7400,7400,7400,7400,200
GOV-O-0000,2015-03-03,7350,7350,7340,7345,900
GOV-O-0000,2015-03-04,7340,7340,7300,7300,595
GOV-O-0000,2015-03-06,7300,7300,7300,7300,200
GOV-O-0000,2015-03-09,7300,7300,7300,7300,105
GOV-O-0000,2015-03-10,7300,7300,7300,7300,56
GOV-O-0000,2015-03-11,7300,7300,7300,7300,500
GOV-O-0000,2015-03-12,7120,7300,7120,7290,147
GOV-O-0000,2015-03-13,7300,7340,7300,7340,1498
GOV-O-0000,2015-03-16,7300,7400,7300,7380,245
GOV-O-0000,2015-03-17,7300,7400,7300,7390,273
GOV-O-0000,2015-03-18,7390,7400,7300,7355,161
GOV-O-0000,2015-03-19,7200,7200,7200,7200,17
GOV-O-0000,2015-03-20,7300,7300,7200,7295,712
GOV-O-0000,2015-03-24,7250,7250,7250,7250,216
GOV-O-0000,2015-03-25,7250,7250,7150,7160,18
GOV-O-0000,2015-03-26,7150,7290,7100,7165,145
GOV-O-0000,2015-03-27,7290,7290,7290,7290,30
GOV-O-0000,2015-03-30,7390,7400,7300,7305,113
GOV-O-0000,2015-03-31,7350,7400,7350,7355,99
GOV-O-0000,2015-04-01,7350,7400,7350,7390,225
GOV-O-0000,2015-04-02,7400,7400,7400,7400,25
GOV-O-0000,2015-04-03,7400,7500,7400,7410,66
GOV-O-0000,2015-04-06,7500,7500,7500,7500,14
GOV-O-0000,2015-04-07,7510,7590,7510,7520,82
GOV-O-0000,2015-04-09,7590,7590,7500,7515,193
GOV-O-0000,2015-04-10,7500,7510,7500,7500,45
GOV-O-0000,2015-04-13,7600,7600,7500,7530,144
GOV-O-0000,2015-04-14,7500,7690,7500,7525,80
GOV-O-0000,2015-04-15,7500,7500,7500,7500,79
GOV-O-0000,2015-04-16,7500,7600,7500,7505,144
GOV-O-0000,2015-04-17,7800,7820,7800,7815,17
GOV-O-0000,2015-04-21,7600,7600,7500,7590,18
GOV-O-0000,2015-04-22,7510,7510,7500,7500,150
GOV-O-0000,2015-04-23,7500,7550,7500,7540,178
GOV-O-0000,2015-04-24,7550,7550,7550,7550,54
GOV-O-0000,2015-04-27,7550,7550,7500,7500,161
GOV-O-0000,2015-04-28,7500,7500,7500,7500,17
GOV-O-0000,2015-04-29,7510,7510,7510,7510,72
GOV-O-0000,2015-04-30,7790,7790,7790,7790,5
GOV-O-0000,2015-05-01,7550,7550,7510,7545,121
GOV-O-0000,2015-05-04,7520,7520,7520,7520,95
GOV-O-0000,2015-05-05,7520,7520,7500,7510,1734
GOV-O-0000,2015-05-06,7520,7525,7520,7525,603
GOV-O-0000,2015-05-07,7525,7525,7525,7525,50
GOV-O-0000,2015-05-08,7525,7525,7525,7525,15
GOV-O-0000,2015-05-13,7555,7600,7555,7555,690
GOV-O-0000,2015-05-14,7550,7550,7550,7550,232
GOV-O-0000,2015-05-15,7550,7550,7550,7550,400
GOV-O-0000,2015-05-18,7555,7595,7555,7565,19
GOV-O-0000,2015-05-19,7600,7790,7600,7615,867
GOV-O-0000,2015-05-20,7790,7815,7790,7805,159
GOV-O-0000,2015-05-21,7800,8900,7800,8490,48
GOV-O-0000,2015-05-25,8400,8400,8400,8400,196
GOV-O-0000,2015-05-26,8000,8000,8000,8000,86
GOV-O-0000,2015-05-27,8000,8000,8000,8000,149
GOV-O-0000,2015-05-28,8010,8400,8010,8235,90
GOV-O-0000,2015-05-29,8025,8025,8025,8025,20
GOV-O-0000,2015-06-02,8400,8800,8400,8460,135
GOV-O-0000,2015-06-03,8450,8450,8450,8450,82
GOV-O-0000,2015-06-04,8500,8500,8500,8500,160
GOV-O-0000,2015-06-05,8500,8700,8500,8555,85
GOV-O-0000,2015-06-08,8700,8700,8700,8700,333
GOV-O-0000,2015-06-09,8800,8800,8800,8800,196
GOV-O-0000,2015-06-10,8880,8880,8800,8805,93
