Symbol,Date,Open,High,Low,Close,Volume
TTL-O-0000,2014-01-02,5675,6200,5675,6100,272
TTL-O-0000,2014-01-03,6200,6200,5710,5710,41
TTL-O-0000,2014-01-06,6200,6290,6100,6185,488
TTL-O-0000,2014-01-07,6290,6290,5680,5735,985
TTL-O-0000,2014-01-08,5750,5750,5305,5510,1669
TTL-O-0000,2014-01-09,5410,5700,5410,5500,176
TTL-O-0000,2014-01-10,5500,5500,5415,5495,180
TTL-O-0000,2014-01-13,5415,5415,5300,5305,861
TTL-O-0000,2014-01-14,5300,5350,4750,5000,1576
TTL-O-0000,2014-01-15,5350,5350,4755,5245,345
TTL-O-0000,2014-01-16,4825,5000,4825,4999,425
TTL-O-0000,2014-01-17,5295,5300,5000,5250,12
TTL-O-0000,2014-01-20,5300,5300,4900,4946,245
TTL-O-0000,2014-01-21,5000,5000,4865,4875,629
TTL-O-0000,2014-01-22,4865,5000,4865,4969,237
TTL-O-0000,2014-01-23,5000,5100,4900,5060,852
TTL-O-0000,2014-01-24,5100,5300,5050,5205,1499
TTL-O-0000,2014-01-27,5295,5300,5200,5285,2302
TTL-O-0000,2014-01-28,5295,5300,5250,5295,602
TTL-O-0000,2014-01-29,5255,5300,5255,5300,552
TTL-O-0000,2014-01-30,5300,5300,5300,5300,512
TTL-O-0000,2014-02-03,5300,5475,5300,5475,498
TTL-O-0000,2014-02-04,5300,5480,5300,5480,7
TTL-O-0000,2014-02-05,5480,6000,5480,6000,1450
TTL-O-0000,2014-02-06,5985,5985,5700,5710,701
TTL-O-0000,2014-02-07,5700,5700,5700,5700,271
TTL-O-0000,2014-02-10,5695,5885,5695,5820,239
TTL-O-0000,2014-02-11,5700,5885,5700,5750,136
TTL-O-0000,2014-02-13,5710,5750,5700,5700,709
TTL-O-0000,2014-02-14,5800,5800,5700,5700,8
TTL-O-0000,2014-02-17,5700,5950,5700,5880,422
TTL-O-0000,2014-02-18,5900,5900,5700,5750,266
TTL-O-0000,2014-02-19,5800,5800,5700,5700,110
TTL-O-0000,2014-02-20,5700,5700,5700,5700,7
TTL-O-0000,2014-02-24,5700,5700,5700,5700,5
TTL-O-0000,2014-02-26,5600,5600,5600,5600,12
TTL-O-0000,2014-02-27,5600,5600,5305,5310,453
TTL-O-0000,2014-02-28,5300,5350,5300,5300,330
TTL-O-0000,2014-03-03,5100,5400,5000,5070,1190
TTL-O-0000,2014-03-04,5000,5150,5000,5000,171
TTL-O-0000,2014-03-05,5020,5300,5020,5300,920
TTL-O-0000,2014-03-06,5150,5300,5150,5300,838
TTL-O-0000,2014-03-07,5295,5450,5295,5450,202
TTL-O-0000,2014-03-10,5300,5500,5200,5350,153
TTL-O-0000,2014-03-11,5350,5350,5200,5305,7
TTL-O-0000,2014-03-12,5300,5445,5300,5305,26
TTL-O-0000,2014-03-13,5445,5445,5300,5305,582
TTL-O-0000,2014-03-14,5300,5300,5205,5205,50
TTL-O-0000,2014-03-17,5300,5300,5200,5210,472
TTL-O-0000,2014-03-18,5295,5295,5210,5295,35
TTL-O-0000,2014-03-19,5295,5350,5295,5305,626
TTL-O-0000,2014-03-20,5345,5345,5240,5300,149
TTL-O-0000,2014-03-21,5220,5220,5210,5220,53
TTL-O-0000,2014-03-24,5210,5210,5200,5205,164
TTL-O-0000,2014-03-25,5200,5250,5200,5200,763
TTL-O-0000,2014-03-26,5200,5300,5200,5270,390
TTL-O-0000,2014-03-27,5200,5285,5100,5250,2814
TTL-O-0000,2014-03-28,5060,5270,5060,5205,89
TTL-O-0000,2014-03-31,5270,5270,5205,5205,12
TTL-O-0000,2014-04-01,5125,5125,5125,5125,22
TTL-O-0000,2014-04-02,5245,5245,5245,5245,2
TTL-O-0000,2014-04-03,5120,5120,5120,5120,100
TTL-O-0000,2014-04-04,5120,5250,5120,5245,168
TTL-O-0000,2014-04-07,5250,5250,5210,5235,71
TTL-O-0000,2014-04-08,5120,5140,5110,5125,1234
TTL-O-0000,2014-04-09,5130,5130,5130,5130,99
TTL-O-0000,2014-04-10,5140,5140,5120,5125,978
TTL-O-0000,2014-04-11,5150,5150,5100,5140,1562
TTL-O-0000,2014-04-14,5120,5120,4930,4930,840
TTL-O-0000,2014-04-15,4900,5045,4800,5000,1894
TTL-O-0000,2014-04-16,5045,5100,5045,5100,922
TTL-O-0000,2014-04-17,5145,5150,5000,5095,2471
TTL-O-0000,2014-04-18,5135,5200,5135,5200,746
TTL-O-0000,2014-04-21,5250,5250,5200,5200,536
TTL-O-0000,2014-04-22,5250,5270,5240,5255,1763
TTL-O-0000,2014-04-23,5200,5200,5200,5200,139
TTL-O-0000,2014-04-24,5150,5150,5150,5150,38
TTL-O-0000,2014-04-29,5250,5250,5250,5250,338
TTL-O-0000,2014-04-30,5250,5250,5000,5020,656
TTL-O-0000,2014-05-01,5000,5000,5000,5000,20
TTL-O-0000,2014-05-02,5150,5150,5005,5005,64
TTL-O-0000,2014-05-05,5005,5100,4900,5095,368
TTL-O-0000,2014-05-06,4900,4900,4900,4900,2
TTL-O-0000,2014-05-07,5045,5050,5045,5050,56
TTL-O-0000,2014-05-08,5045,5050,5000,5000,207
TTL-O-0000,2014-05-09,4910,5000,4910,4982,5
TTL-O-0000,2014-05-12,5000,5045,5000,5025,57
TTL-O-0000,2014-05-13,5000,5000,5000,5000,50
TTL-O-0000,2014-05-14,5000,5000,5000,5000,410
TTL-O-0000,2014-05-15,5000,5000,5000,5000,3977
TTL-O-0000,2014-05-16,5015,5015,5015,5015,2
TTL-O-0000,2014-05-19,5045,5050,5005,5005,53
TTL-O-0000,2014-05-20,5005,5015,5005,5010,334
TTL-O-0000,2014-05-21,5005,5005,5000,5000,238
TTL-O-0000,2014-05-22,5010,5010,5000,5000,95
TTL-O-0000,2014-05-23,4960,4960,4910,4944,160
TTL-O-0000,2014-05-26,4910,4910,4800,4840,316
TTL-O-0000,2014-05-27,4800,4999,4500,4540,60
TTL-O-0000,2014-05-28,4550,4550,4500,4502,579
TTL-O-0000,2014-05-30,4501,4501,4480,4496,778
TTL-O-0000,2014-06-03,4800,4998,4800,4949,6
TTL-O-0000,2014-06-04,4800,5000,4800,5000,217
TTL-O-0000,2014-06-05,4999,5000,4999,5000,10
TTL-O-0000,2014-06-09,4980,4980,4980,4980,1
TTL-O-0000,2014-06-10,4526,4526,4526,4526,2
TTL-O-0000,2014-06-12,4800,4800,4526,4526,16
TTL-O-0000,2014-06-13,4970,4970,4970,4970,5
TTL-O-0000,2014-06-17,4900,4979,4900,4916,25
TTL-O-0000,2014-06-19,4978,4978,4978,4978,2
TTL-O-0000,2014-06-20,4977,4978,4977,4978,5
TTL-O-0000,2014-06-23,4978,4978,4805,4974,43
TTL-O-0000,2014-06-24,4977,4977,4805,4807,201
TTL-O-0000,2014-06-25,4900,4900,4900,4900,210
TTL-O-0000,2014-06-26,4900,4900,4900,4900,210
TTL-O-0000,2014-06-27,4900,4900,4900,4900,2
TTL-O-0000,2014-06-30,4806,4806,4806,4806,2
TTL-O-0000,2014-07-01,4805,4900,4805,4900,5
TTL-O-0000,2014-07-02,4900,4900,4900,4900,49
TTL-O-0000,2014-07-03,4900,4900,4900,4900,248
TTL-O-0000,2014-07-04,4900,4900,4900,4900,1013
TTL-O-0000,2014-07-07,4900,5000,4900,4998,1557
TTL-O-0000,2014-07-08,4950,5000,4950,5000,476
TTL-O-0000,2014-07-09,5000,5150,4990,5005,3008
TTL-O-0000,2014-07-10,4911,5600,4910,5400,122
TTL-O-0000,2014-07-16,5600,5600,5600,5600,35
TTL-O-0000,2014-07-17,5010,5010,5010,5010,8
TTL-O-0000,2014-07-18,5450,5450,5450,5450,40
TTL-O-0000,2014-07-22,5395,5395,5350,5365,150
TTL-O-0000,2014-07-23,5010,5010,5010,5010,2
TTL-O-0000,2014-07-24,5005,5005,5005,5005,2
TTL-O-0000,2014-07-25,5020,5020,5000,5000,500
TTL-O-0000,2014-07-29,5100,5100,4901,4905,380
TTL-O-0000,2014-07-30,5100,5100,5100,5100,28
TTL-O-0000,2014-07-31,5100,5100,4900,4900,87
TTL-O-0000,2014-08-04,4890,4890,4800,4808,137
TTL-O-0000,2014-08-05,4799,4800,4775,4780,1662
TTL-O-0000,2014-08-06,4780,4780,4777,4780,660
TTL-O-0000,2014-08-07,4780,4780,4780,4780,135
TTL-O-0000,2014-08-08,5000,5200,5000,5200,179
TTL-O-0000,2014-08-11,5200,5200,4800,4804,2834
TTL-O-0000,2014-08-12,4900,4900,4900,4900,65
TTL-O-0000,2014-08-13,5095,5095,5095,5095,30
TTL-O-0000,2014-08-14,5095,5195,4900,4957,82
TTL-O-0000,2014-08-15,5195,5240,5100,5210,4083
TTL-O-0000,2014-08-19,5100,5100,5050,5050,555
TTL-O-0000,2014-08-20,5050,5050,5000,5050,870
TTL-O-0000,2014-08-21,5000,5095,4960,5000,748
TTL-O-0000,2014-08-22,5040,5040,5040,5040,1
TTL-O-0000,2014-08-25,5040,5050,5000,5020,4319
TTL-O-0000,2014-08-26,5050,5050,5050,5050,115
TTL-O-0000,2014-08-27,5050,5050,5050,5050,470
TTL-O-0000,2014-08-28,5055,5100,5055,5100,450
TTL-O-0000,2014-08-29,5100,5195,5100,5195,633
TTL-O-0000,2014-09-01,5195,5240,5195,5205,91
TTL-O-0000,2014-09-02,5245,5245,5245,5245,11
TTL-O-0000,2014-09-04,5210,5210,5210,5210,15
TTL-O-0000,2014-09-05,5245,5245,5245,5245,20
TTL-O-0000,2014-09-08,5240,5245,5200,5200,460
TTL-O-0000,2014-09-09,5200,5200,5200,5200,500
TTL-O-0000,2014-09-10,5200,5200,5200,5200,71
TTL-O-0000,2014-09-11,5200,5200,5200,5200,832
TTL-O-0000,2014-09-12,5240,5240,5240,5240,42
TTL-O-0000,2014-09-16,5290,5500,5290,5500,1683
TTL-O-0000,2014-09-19,5210,5210,5180,5190,1102
TTL-O-0000,2014-09-22,5200,5250,5200,5250,2997
TTL-O-0000,2014-09-23,5240,5245,5240,5240,1000
TTL-O-0000,2014-09-24,5200,5205,5100,5200,855
TTL-O-0000,2014-09-25,5225,5225,5225,5225,2
TTL-O-0000,2014-09-26,5200,5205,5100,5205,276
TTL-O-0000,2014-09-29,5100,5100,5100,5100,117
TTL-O-0000,2014-10-02,5000,5000,5000,5000,40
TTL-O-0000,2014-10-03,4861,4861,4861,4861,450
TTL-O-0000,2014-10-06,5000,5050,5000,5050,435
TTL-O-0000,2014-10-09,5000,5000,5000,5000,70
TTL-O-0000,2014-10-10,5000,5000,5000,5000,9
TTL-O-0000,2014-10-15,5000,5000,5000,5000,70
TTL-O-0000,2014-10-16,5000,5000,5000,5000,241
TTL-O-0000,2014-10-20,5000,5000,5000,5000,175
TTL-O-0000,2014-10-21,5000,5000,5000,5000,164
TTL-O-0000,2014-10-22,5000,5000,5000,5000,2353
TTL-O-0000,2014-10-23,5000,5000,4900,4900,155
TTL-O-0000,2014-10-24,4800,4800,4800,4800,21
TTL-O-0000,2014-10-27,4900,4900,4900,4900,9
TTL-O-0000,2014-10-28,4850,4850,4850,4850,91
TTL-O-0000,2014-10-29,4800,4800,4800,4800,50
