Symbol,Date,Open,High,Low,Close,Volume
NXE-O-0000,2005-03-03,10,10,10,10,5
NXE-O-0000,2005-03-28,10,10,10,10,411
NXE-O-0000,2005-06-24,10,10,10,10,127
NXE-O-0000,2005-08-25,10,10,10,10,200
NXE-O-0000,2006-01-06,10,10,10,10,400
NXE-O-0000,2006-02-16,10,10,10,10,58
NXE-O-0000,2006-02-20,10,10,10,10,11
NXE-O-0000,2006-11-14,100,100,100,100,10
NXE-O-0000,2006-11-28,100,100,100,100,582
NXE-O-0000,2007-05-02,100,100,100,100,200
NXE-O-0000,2007-08-14,101,101,101,101,46
NXE-O-0000,2007-08-15,120,120,120,120,5
NXE-O-0000,2007-09-10,201,201,201,201,46
NXE-O-0000,2007-09-21,300,300,300,300,30
NXE-O-0000,2007-09-24,300,350,300,350,407
NXE-O-0000,2007-12-17,300,300,300,300,300
NXE-O-0000,2008-01-09,300,300,300,300,70
NXE-O-0000,2008-03-24,300,300,300,300,560
NXE-O-0000,2008-05-05,300,300,300,300,570
NXE-O-0000,2008-08-06,255,255,255,255,140
NXE-O-0000,2008-09-05,250,250,250,250,46
NXE-O-0000,2008-11-11,250,250,250,250,400
NXE-O-0000,2009-02-19,250,250,250,250,140
NXE-O-0000,2009-04-17,250,250,250,250,56
NXE-O-0000,2009-05-20,250,250,250,250,200
NXE-O-0000,2009-08-07,250,250,250,250,200
NXE-O-0000,2010-01-25,250,250,250,250,762
NXE-O-0000,2010-03-17,250,250,250,250,200
NXE-O-0000,2010-03-29,287,287,287,287,187
NXE-O-0000,2010-03-30,330,330,330,330,100
NXE-O-0000,2010-05-06,370,370,370,370,200
NXE-O-0000,2010-06-09,350,350,350,350,140
NXE-O-0000,2010-07-01,350,350,350,350,43
NXE-O-0000,2010-10-18,400,400,400,400,300
NXE-O-0000,2010-11-09,450,450,450,450,50
NXE-O-0000,2010-12-29,500,500,500,500,250
NXE-O-0000,2011-01-28,575,575,575,575,69
NXE-O-0000,2011-02-23,660,660,660,660,10
NXE-O-0000,2011-03-03,750,750,750,750,50
NXE-O-0000,2011-03-17,872,872,872,872,250
NXE-O-0000,2011-03-22,1000,1000,1000,1000,80
NXE-O-0000,2011-03-23,1000,1000,1000,1000,60
NXE-O-0000,2011-03-28,1000,1000,1000,1000,22
NXE-O-0000,2011-04-01,900,900,900,900,70
NXE-O-0000,2011-04-13,900,900,900,900,99
NXE-O-0000,2011-04-19,895,895,895,895,5
NXE-O-0000,2011-04-27,895,895,800,800,31
NXE-O-0000,2011-04-28,800,800,800,800,14
NXE-O-0000,2011-05-25,800,800,800,800,20
NXE-O-0000,2011-06-06,700,700,700,700,5
NXE-O-0000,2011-06-07,750,750,750,750,56
NXE-O-0000,2011-06-21,750,750,750,750,35
NXE-O-0000,2011-06-23,750,750,750,750,1090
NXE-O-0000,2011-06-24,780,780,780,780,10
NXE-O-0000,2011-06-30,760,760,760,760,5
NXE-O-0000,2011-07-05,760,780,760,780,370
NXE-O-0000,2011-08-12,750,750,750,750,200
NXE-O-0000,2011-09-02,830,830,830,830,1
NXE-O-0000,2011-10-04,810,810,810,810,99
NXE-O-0000,2011-11-07,830,860,830,860,15
NXE-O-0000,2011-11-08,980,980,980,980,25
NXE-O-0000,2011-11-09,1127,1127,1127,1127,25
NXE-O-0000,2011-11-10,1296,1296,1296,1296,30
NXE-O-0000,2011-11-14,1296,1296,1296,1296,143
NXE-O-0000,2011-11-16,1296,1296,1296,1296,16
NXE-O-0000,2011-11-18,1350,1398,1350,1398,112
NXE-O-0000,2011-11-21,1390,1490,1390,1490,88
NXE-O-0000,2011-11-21,1390,1490,1390,1490,88
NXE-O-0000,2011-11-21,1390,1490,1390,1490,88
NXE-O-0000,2011-11-21,1390,1490,1390,1490,88
NXE-O-0000,2011-11-22,1713,1713,1713,1713,40
NXE-O-0000,2011-11-29,1713,1713,1713,1713,15
NXE-O-0000,2011-12-02,1713,1713,1713,1713,1
NXE-O-0000,2011-12-08,1713,1713,1713,1713,20
NXE-O-0000,2011-12-13,1960,1960,1960,1960,10
NXE-O-0000,2011-12-21,2222,2222,2222,2222,6
NXE-O-0000,2011-12-22,2000,2000,2000,2000,390
NXE-O-0000,2011-12-23,2222,2222,2222,2222,1
NXE-O-0000,2011-12-27,2001,2001,2001,2001,350
NXE-O-0000,2012-01-13,2000,2300,2000,2300,20
NXE-O-0000,2012-01-16,2300,2300,2300,2300,41
NXE-O-0000,2012-01-18,2150,2550,2150,2550,34
NXE-O-0000,2012-04-09,2300,2301,2300,2301,233
NXE-O-0000,2012-04-11,2500,2500,2500,2500,3
NXE-O-0000,2012-04-12,2555,2700,2555,2700,1005
NXE-O-0000,2012-04-13,2675,2675,2675,2675,548
NXE-O-0000,2012-04-18,2700,2875,2700,2875,25
NXE-O-0000,2012-04-19,2870,2875,2870,2875,2352
NXE-O-0000,2012-04-27,3000,3000,3000,3000,2
NXE-O-0000,2012-04-30,3000,3000,3000,3000,2
NXE-O-0000,2012-05-16,3000,3000,3000,3000,16
NXE-O-0000,2012-05-23,2600,2600,2600,2600,283
NXE-O-0000,2012-06-04,2550,2550,2550,2550,2
NXE-O-0000,2012-06-05,2550,2550,2550,2550,98
NXE-O-0000,2012-06-25,2800,2900,2800,2900,92
NXE-O-0000,2012-12-03,2500,2500,2500,2500,17
NXE-O-0000,2012-12-04,2500,2500,2500,2500,5
NXE-O-0000,2012-12-06,2500,2500,2500,2500,171
NXE-O-0000,2012-12-28,2221,2221,2221,2221,50
NXE-O-0000,2013-01-18,2221,2221,2221,2221,29
NXE-O-0000,2013-01-21,2221,2221,2221,2221,11
NXE-O-0000,2013-01-29,1889,1889,1889,1889,89
NXE-O-0000,2013-03-13,2170,2170,2170,2170,70
NXE-O-0000,2013-04-17,2170,2170,2170,2170,89
NXE-O-0000,2013-04-30,2220,2220,2220,2220,77
NXE-O-0000,2013-05-02,2250,2250,2250,2250,70
NXE-O-0000,2013-06-06,2300,2300,2300,2300,272
NXE-O-0000,2013-06-07,2300,2300,2300,2300,10
NXE-O-0000,2013-08-23,2300,2300,2300,2300,268
NXE-O-0000,2013-09-09,2300,2300,2300,2300,350
NXE-O-0000,2013-10-22,2280,2280,2280,2280,400
NXE-O-0000,2013-11-27,2620,2620,2620,2620,10
NXE-O-0000,2013-12-04,3000,3000,3000,3000,10
NXE-O-0000,2013-12-18,3399,3399,3399,3399,5
NXE-O-0000,2014-02-20,3380,3380,3380,3380,100
NXE-O-0000,2014-03-21,3100,3100,3100,3100,5
NXE-O-0000,2014-04-03,2880,2880,2880,2880,10
NXE-O-0000,2014-05-05,2800,2800,2800,2800,2
NXE-O-0000,2014-05-13,2500,2500,2500,2500,10
NXE-O-0000,2014-05-21,2130,2130,2130,2130,20
NXE-O-0000,2014-05-22,2130,2130,2130,2130,15
NXE-O-0000,2014-06-05,2050,2050,2050,2050,30
NXE-O-0000,2014-06-25,1800,1800,1800,1800,21
NXE-O-0000,2014-08-12,1600,1600,1600,1600,100
NXE-O-0000,2014-09-11,1600,1600,1600,1600,51
NXE-O-0000,2014-09-17,1600,1600,1600,1600,10
NXE-O-0000,2014-09-18,1600,1600,1600,1600,20
NXE-O-0000,2014-09-19,1600,1600,1600,1600,40
NXE-O-0000,2014-09-22,1600,1600,1600,1600,50
NXE-O-0000,2014-09-23,1600,1600,1600,1600,15
NXE-O-0000,2014-11-24,1590,1590,1590,1590,30
NXE-O-0000,2014-12-22,1590,1590,1590,1590,50
NXE-O-0000,2015-01-30,1580,1580,1580,1580,3
NXE-O-0000,2015-03-12,1500,1500,1500,1500,2
