Symbol,Date,Open,High,Low,Close,Volume
MEG-O-0000,2004-02-11,101,101,101,101,12
MEG-O-0000,2004-03-09,100,100,100,100,13
MEG-O-0000,2004-03-11,101,101,101,101,26
MEG-O-0000,2004-03-15,101,101,101,101,48
MEG-O-0000,2004-03-16,101,103,101,103,128
MEG-O-0000,2004-03-17,101,101,101,101,97
MEG-O-0000,2004-03-18,501,501,501,501,54
MEG-O-0000,2004-03-19,501,501,501,501,36
MEG-O-0000,2004-03-23,1000,1000,502,502,99
MEG-O-0000,2004-03-24,502,502,502,502,63
MEG-O-0000,2004-03-25,502,502,502,502,9
MEG-O-0000,2004-04-01,1000,1000,1000,1000,26
MEG-O-0000,2004-04-06,502,502,502,502,52
MEG-O-0000,2004-04-07,503,503,503,503,125
MEG-O-0000,2004-04-12,503,503,503,503,39
MEG-O-0000,2004-05-04,1500,1500,1500,1500,90
MEG-O-0000,2004-05-13,1200,1200,350,350,11822
MEG-O-0000,2004-05-20,350,350,350,350,12
MEG-O-0000,2004-05-21,10,100,10,10,1770
MEG-O-0000,2004-05-24,10,500,10,500,6376
MEG-O-0000,2004-05-25,10,10,10,10,826
MEG-O-0000,2004-05-26,10,10,10,10,851
MEG-O-0000,2004-05-27,120,500,120,500,1877
MEG-O-0000,2004-06-02,110,500,110,500,300
MEG-O-0000,2004-06-04,500,500,500,500,45
MEG-O-0000,2004-06-07,500,500,500,500,13
MEG-O-0000,2004-09-03,10,10,10,10,9
MEG-O-0000,2004-10-07,10,10,10,10,26
MEG-O-0000,2004-10-26,501,501,501,501,9
MEG-O-0000,2004-11-23,500,500,500,500,26
MEG-O-0000,2004-11-29,10,10,10,10,34
MEG-O-0000,2004-11-30,11,11,11,11,97
MEG-O-0000,2004-12-01,501,501,501,501,193
MEG-O-0000,2004-12-02,501,501,501,501,26
MEG-O-0000,2004-12-03,501,501,501,501,48
MEG-O-0000,2004-12-07,503,503,503,503,26
MEG-O-0000,2004-12-08,503,503,503,503,26
MEG-O-0000,2004-12-09,503,503,503,503,52
MEG-O-0000,2004-12-15,10,10,10,10,205
MEG-O-0000,2004-12-16,500,501,20,501,2193
MEG-O-0000,2004-12-17,500,500,20,500,2797
MEG-O-0000,2004-12-21,500,500,500,500,1075
MEG-O-0000,2004-12-22,400,400,400,400,36
MEG-O-0000,2004-12-27,20,500,20,500,1486
MEG-O-0000,2005-01-10,18,18,18,18,140
MEG-O-0000,2005-01-25,18,18,18,18,57
MEG-O-0000,2005-06-10,20,20,20,20,9
MEG-O-0000,2005-06-22,40,40,40,40,18
MEG-O-0000,2005-06-23,40,40,40,40,18
MEG-O-0000,2005-06-30,18,25,18,25,79
MEG-O-0000,2005-09-08,25,25,25,25,24
MEG-O-0000,2006-03-10,52,52,52,52,6505
MEG-O-0000,2006-03-14,52,52,52,52,220
MEG-O-0000,2006-03-17,52,52,52,52,10439
MEG-O-0000,2006-05-29,300,300,300,300,78
MEG-O-0000,2006-06-26,1000,1000,1000,1000,287
MEG-O-0000,2006-08-10,1000,1000,1000,1000,10
MEG-O-0000,2006-08-29,1000,1000,1000,1000,60
MEG-O-0000,2006-08-31,1001,1001,1000,1000,45
MEG-O-0000,2007-05-28,1001,1001,1001,1001,26
MEG-O-0000,2007-06-19,1001,1001,1001,1001,13
MEG-O-0000,2007-07-04,1001,1001,1001,1001,26
MEG-O-0000,2007-08-02,1015,1015,1015,1015,9
MEG-O-0000,2007-09-26,1020,1020,1020,1020,18
MEG-O-0000,2007-12-25,1100,1100,1100,1100,24
MEG-O-0000,2008-02-01,1100,1100,1100,1100,12
MEG-O-0000,2008-02-06,1200,1200,1200,1200,68
MEG-O-0000,2008-02-20,0,0,0,1380,0
