Symbol,Date,Open,High,Low,Close,Volume
ABH-O-0000,2004-06-29,5,5,5,5,4
ABH-O-0000,2004-07-07,10,10,10,10,9
ABH-O-0000,2005-03-28,5,5,5,5,30
ABH-O-0000,2006-12-14,6,6,6,6,16
ABH-O-0000,2007-05-17,15,15,15,15,30
ABH-O-0000,2007-07-20,50,50,50,50,16
ABH-O-0000,2007-09-12,50,50,50,50,240
ABH-O-0000,2007-09-26,50,50,50,50,20
ABH-O-0000,2007-10-29,100,100,100,100,100
ABH-O-0000,2007-11-09,100,100,100,100,250
ABH-O-0000,2007-11-19,100,100,100,100,100
ABH-O-0000,2007-11-22,100,100,100,100,1000
ABH-O-0000,2007-11-23,100,100,100,100,738
ABH-O-0000,2007-12-24,100,100,100,100,83
ABH-O-0000,2011-06-13,115,115,115,115,40820
ABH-O-0000,2011-06-16,132,132,132,132,19375
ABH-O-0000,2011-07-26,151,151,151,151,30
ABH-O-0000,2011-09-08,173,173,173,173,10
ABH-O-0000,2011-09-27,198,198,198,198,10
ABH-O-0000,2011-09-30,227,227,227,227,20
ABH-O-0000,2011-10-03,261,261,261,261,20
ABH-O-0000,2011-10-20,300,300,300,300,20
ABH-O-0000,2011-11-01,345,345,345,345,10
ABH-O-0000,2011-11-03,396,396,396,396,20
ABH-O-0000,2011-11-03,396,396,396,396,20
ABH-O-0000,2011-11-04,400,455,400,455,50
ABH-O-0000,2011-11-07,523,523,523,523,30
ABH-O-0000,2011-11-08,601,601,601,601,30
ABH-O-0000,2011-11-09,691,691,691,691,20
ABH-O-0000,2011-11-10,794,794,794,794,30
ABH-O-0000,2011-11-11,913,913,913,913,85
ABH-O-0000,2011-11-14,994,994,913,913,25
ABH-O-0000,2011-11-15,1049,1049,1049,1049,30
ABH-O-0000,2011-11-17,1206,1206,1206,1206,60
ABH-O-0000,2011-11-21,1206,1206,1206,1206,20
ABH-O-0000,2011-11-21,1206,1206,1206,1206,20
ABH-O-0000,2011-11-21,1206,1206,1206,1206,20
ABH-O-0000,2011-11-21,1206,1206,1206,1206,20
ABH-O-0000,2011-11-29,1350,1386,1350,1386,70
ABH-O-0000,2011-12-02,1592,1593,1592,1592,160
ABH-O-0000,2011-12-06,1830,1830,1830,1830,140
ABH-O-0000,2011-12-14,1900,1900,1900,1900,40
ABH-O-0000,2011-12-15,1900,2185,1900,2185,185
ABH-O-0000,2011-12-16,2512,2512,2512,2512,30
ABH-O-0000,2011-12-21,2888,2888,2888,2888,65
ABH-O-0000,2011-12-30,3321,3321,3321,3321,60
ABH-O-0000,2012-01-19,3000,3000,3000,3000,30
ABH-O-0000,2012-04-05,4772,4772,4772,4772,24
ABH-O-0000,2012-04-11,4800,4800,4800,4800,10
ABH-O-0000,2012-04-12,4800,4800,4800,4800,30
ABH-O-0000,2012-04-16,4800,4800,4800,4800,10
ABH-O-0000,2012-06-12,4800,4800,4800,4800,100
ABH-O-0000,2012-06-12,4800,4800,4800,4800,100
ABH-O-0000,2012-06-22,4300,4300,4300,4300,1
ABH-O-0000,2012-11-28,4100,4100,4100,4100,8
ABH-O-0000,2012-12-06,4100,4100,4100,4100,22
ABH-O-0000,2013-01-29,4090,4090,4090,4090,45
ABH-O-0000,2013-05-01,3940,3940,3940,3940,87
ABH-O-0000,2013-09-09,4531,4531,4531,4531,63
ABH-O-0000,2013-09-10,5210,5210,5210,5210,63
ABH-O-0000,2014-07-07,5990,5990,5990,5990,12
ABH-O-0000,2014-08-28,5900,5900,5900,5900,2
