Symbol,Date,Open,High,Low,Close,Volume
ATI-O-0000,2012-01-03,1955,2248,1955,2248,180
ATI-O-0000,2012-01-06,2585,2585,2585,2585,15
ATI-O-0000,2012-01-20,2300,2300,2300,2300,75
ATI-O-0000,2012-04-06,2100,2200,2100,2200,795
ATI-O-0000,2012-05-25,1950,1950,1950,1950,100
ATI-O-0000,2012-11-08,1660,1660,1660,1660,20
ATI-O-0000,2012-12-05,1420,1420,1420,1420,50
ATI-O-0000,2012-12-12,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-14,1400,1400,1400,1400,1400
ATI-O-0000,2012-12-17,1450,1450,1450,1450,1052
ATI-O-0000,2013-01-07,1390,1390,1390,1390,17
ATI-O-0000,2013-02-15,1390,1390,1390,1390,1
ATI-O-0000,2013-05-06,1389,1389,1389,1389,359
ATI-O-0000,2013-05-15,1182,1182,1182,1182,28
ATI-O-0000,2013-07-22,1125,1125,1125,1125,24
ATI-O-0000,2013-08-01,1050,1050,1050,1050,12
ATI-O-0000,2013-08-14,1100,1100,1100,1100,18
ATI-O-0000,2013-09-09,1100,1100,1100,1100,225
ATI-O-0000,2013-09-10,1100,1100,1100,1100,100
ATI-O-0000,2013-10-21,1100,1100,1100,1100,170
ATI-O-0000,2013-10-29,1100,1100,1100,1100,350
ATI-O-0000,2013-11-22,1100,1100,1100,1100,23
ATI-O-0000,2013-12-24,1265,1265,1265,1265,88
ATI-O-0000,2013-12-25,1400,1400,1400,1400,19
ATI-O-0000,2014-01-13,1400,1400,1400,1400,359
ATI-O-0000,2014-01-16,1610,1610,1610,1610,24
ATI-O-0000,2014-01-17,1650,1650,1650,1650,12
ATI-O-0000,2014-01-20,1850,1850,1850,1850,1
ATI-O-0000,2014-01-27,2000,2000,2000,2000,4
ATI-O-0000,2014-01-28,2000,2050,2000,2016,240
ATI-O-0000,2014-02-03,2300,2300,2300,2300,253
ATI-O-0000,2014-02-06,2300,2500,2300,2442,52
ATI-O-0000,2014-02-10,2700,2700,2700,2700,35
ATI-O-0000,2014-02-14,2950,2950,2950,2950,99
ATI-O-0000,2014-09-25,2950,2950,2950,2950,3
ATI-O-0000,2015-01-14,3100,3100,3100,3100,100
ATI-O-0000,2015-03-10,3000,3000,3000,3000,1
ATI-O-0000,2015-03-19,2700,2700,2700,2700,1000
ATI-O-0000,2015-03-26,2700,2700,2700,2700,1800
ATI-O-0000,2015-03-31,2650,2650,2650,2650,6
ATI-O-0000,2015-06-15,2600,2600,2350,2533,371
ATI-O-0000,2015-06-16,2350,2350,2350,2350,848
ATI-O-0000,2015-07-06,2100,2100,2100,2100,500
ATI-O-0000,2015-12-09,1800,1800,1800,1800,5
ATI-O-0000,2015-12-10,1550,1550,1550,1550,5
