Symbol,Date,Open,High,Low,Close,Volume
HSH-O-0000,2005-03-10,51,51,51,51,15
HSH-O-0000,2005-03-15,60,60,60,60,280
HSH-O-0000,2005-03-22,50,50,50,50,70
HSH-O-0000,2005-03-28,20,20,20,20,175
HSH-O-0000,2005-04-01,10,10,10,10,150
HSH-O-0000,2005-05-30,200,200,200,200,280
HSH-O-0000,2005-06-07,150,150,150,150,420
HSH-O-0000,2005-06-09,100,100,100,100,251
HSH-O-0000,2005-06-10,100,100,100,100,251
HSH-O-0000,2005-06-17,100,100,100,100,500
HSH-O-0000,2005-06-29,100,100,100,100,8
HSH-O-0000,2005-08-29,100,100,100,100,379
HSH-O-0000,2005-09-06,80,1000,80,1000,11
HSH-O-0000,2005-09-15,80,80,80,80,208
HSH-O-0000,2005-09-26,80,80,80,80,152
HSH-O-0000,2006-01-18,100,100,100,100,30
HSH-O-0000,2006-02-07,100,100,100,100,100
HSH-O-0000,2006-02-22,100,100,100,100,5
HSH-O-0000,2006-04-04,100,100,100,100,280
HSH-O-0000,2006-04-13,80,80,80,80,100
HSH-O-0000,2006-05-12,100,111,100,111,847
HSH-O-0000,2006-05-19,111,125,111,125,924
HSH-O-0000,2006-07-03,125,125,125,125,337
HSH-O-0000,2006-12-22,125,125,125,125,3
HSH-O-0000,2006-12-29,300,300,300,300,15
HSH-O-0000,2007-01-17,300,2500,300,2500,57774
HSH-O-0000,2007-02-05,2500,2500,2500,2500,7280
HSH-O-0000,2007-02-20,2250,2250,2250,2250,770
HSH-O-0000,2007-05-09,2499,2500,2499,2500,245
HSH-O-0000,2007-05-16,2500,2500,2500,2500,1000
HSH-O-0000,2007-05-18,2500,2500,2500,2500,260
HSH-O-0000,2007-05-23,2500,2500,2500,2500,700
HSH-O-0000,2007-05-28,2500,2500,2500,2500,2122
HSH-O-0000,2007-06-08,2500,2500,2500,2500,460
HSH-O-0000,2007-06-12,2500,2500,2500,2500,1510
HSH-O-0000,2007-06-26,2500,2500,2500,2500,1015
HSH-O-0000,2007-06-29,2500,2500,2500,2500,150
HSH-O-0000,2007-07-30,2500,2500,2500,2500,720
HSH-O-0000,2007-07-31,2500,2500,2500,2500,8
HSH-O-0000,2007-08-08,2500,2500,2500,2500,40
HSH-O-0000,2007-08-17,2500,2500,2500,2500,1295
HSH-O-0000,2007-09-05,2500,2500,2500,2500,250
HSH-O-0000,2007-09-13,2500,2500,2500,2500,2830
HSH-O-0000,2007-09-27,2500,2500,2500,2500,526
HSH-O-0000,2007-09-28,2500,2500,2500,2500,15
HSH-O-0000,2007-10-01,2500,2500,2500,2500,140
HSH-O-0000,2007-10-02,2499,2499,2499,2499,8
HSH-O-0000,2007-10-09,2500,2500,2500,2500,26
HSH-O-0000,2007-10-24,2500,2500,2500,2500,401
HSH-O-0000,2007-12-07,2500,2500,2500,2500,1
HSH-O-0000,2007-12-14,2500,2500,2500,2500,300
HSH-O-0000,2007-12-18,2500,2500,2500,2500,280
HSH-O-0000,2007-12-26,2500,2500,2500,2500,30
HSH-O-0000,2008-01-08,2500,2500,2500,2500,12
HSH-O-0000,2008-02-05,2500,2500,2400,2400,212
HSH-O-0000,2008-02-11,2500,2500,2500,2500,285
HSH-O-0000,2008-02-14,2500,2500,2500,2500,10
HSH-O-0000,2008-02-25,2500,2500,2500,2500,71
HSH-O-0000,2008-02-27,2500,2500,2500,2500,50
HSH-O-0000,2008-03-07,2500,2500,2500,2500,110
HSH-O-0000,2008-04-02,2500,2500,2500,2500,30
HSH-O-0000,2008-04-18,2500,2500,2500,2500,32
HSH-O-0000,2008-05-12,2500,2500,2500,2500,138
HSH-O-0000,2008-05-14,2500,2500,2500,2500,780
HSH-O-0000,2008-05-20,2500,2500,2500,2500,130
HSH-O-0000,2008-06-11,2500,2500,2500,2500,3070
HSH-O-0000,2008-10-27,2150,2150,2150,2150,4
HSH-O-0000,2008-11-03,1850,1850,1850,1850,5
HSH-O-0000,2008-11-14,1580,1580,1580,1580,5
