Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2011-11-01,3201,3250,3200,3250,1024
APU-O-0000,2011-11-02,3250,3250,3250,3250,1815
APU-O-0000,2011-11-03,3250,3300,3250,3295,3258
APU-O-0000,2011-11-03,3250,3300,3250,3295,3258
APU-O-0000,2011-11-04,3295,3300,3150,3150,4007
APU-O-0000,2011-11-07,3200,3200,3160,3160,2720
APU-O-0000,2011-11-08,3153,3160,3152,3160,646
APU-O-0000,2011-11-09,3160,3200,3150,3200,3367
APU-O-0000,2011-11-10,3160,3199,3100,3199,5962
APU-O-0000,2011-11-11,3198,3198,3189,3198,2111
APU-O-0000,2011-11-14,3199,3250,3199,3250,5459
APU-O-0000,2011-11-15,3260,3301,3250,3300,10861
APU-O-0000,2011-11-16,3380,3450,3380,3385,1974
APU-O-0000,2011-11-17,3400,3450,3391,3450,4818
APU-O-0000,2011-11-18,3402,3490,3400,3490,4470
APU-O-0000,2011-11-21,3495,3550,3495,3550,8068
APU-O-0000,2011-11-21,3495,3550,3495,3550,8068
APU-O-0000,2011-11-21,3495,3550,3495,3550,8068
APU-O-0000,2011-11-21,3495,3550,3495,3550,8068
APU-O-0000,2011-11-22,3550,3550,3450,3548,5079
APU-O-0000,2011-11-23,3549,3567,3501,3567,4348
APU-O-0000,2011-11-24,3570,3600,3550,3550,1825
APU-O-0000,2011-11-25,3595,3595,3450,3450,2138
APU-O-0000,2011-11-28,3500,3500,3460,3470,1666
APU-O-0000,2011-11-29,3470,3470,3445,3445,3816
APU-O-0000,2011-11-30,3460,3470,3410,3460,1366
APU-O-0000,2011-12-01,3460,3500,3450,3500,4161
APU-O-0000,2011-12-02,3460,3489,3460,3489,1909
APU-O-0000,2011-12-05,3450,3485,3450,3485,130
APU-O-0000,2011-12-06,3484,3484,3400,3400,1203
APU-O-0000,2011-12-07,3400,3449,3352,3449,2997
APU-O-0000,2011-12-08,3449,3479,3355,3355,3362
APU-O-0000,2011-12-09,3351,3351,3303,3340,3079
APU-O-0000,2011-12-12,3400,3470,3280,3470,8705
APU-O-0000,2011-12-13,3360,3400,3250,3300,14069
APU-O-0000,2011-12-14,3300,3367,3250,3250,4542
APU-O-0000,2011-12-15,3265,3270,3200,3255,1597
APU-O-0000,2011-12-16,3300,3300,3250,3298,1278
APU-O-0000,2011-12-19,3298,3792,3298,3790,39665
APU-O-0000,2011-12-20,3770,3775,3410,3650,7243
APU-O-0000,2011-12-21,3650,4197,3500,4149,530030
APU-O-0000,2011-12-22,4149,4771,4149,4200,541979
APU-O-0000,2011-12-23,4000,4198,3900,4198,773
APU-O-0000,2011-12-26,3850,3900,3800,3900,951
APU-O-0000,2011-12-27,3900,3900,3600,3600,1006
APU-O-0000,2011-12-28,3699,3850,3699,3850,665
APU-O-0000,2011-12-30,3850,4399,3600,4200,12520
APU-O-0000,2012-01-02,4200,4280,4000,4000,354
APU-O-0000,2012-01-03,4000,4099,3990,4050,977
APU-O-0000,2012-01-04,4000,4000,3900,3900,1723
APU-O-0000,2012-01-05,3949,4000,3900,3950,5013
APU-O-0000,2012-01-06,4000,4000,4000,4000,202
APU-O-0000,2012-01-09,3901,3950,3900,3950,1796
APU-O-0000,2012-01-10,3950,3999,3900,3999,4213
APU-O-0000,2012-01-11,3960,3960,3900,3900,6622
APU-O-0000,2012-01-12,3900,3900,3900,3900,1311
APU-O-0000,2012-01-13,3801,3900,3800,3900,2718
APU-O-0000,2012-01-16,3900,3950,3800,3900,2828
APU-O-0000,2012-01-17,3900,3900,3900,3900,30
APU-O-0000,2012-01-18,3900,3950,3900,3901,1873
APU-O-0000,2012-01-19,3905,4000,3905,4000,5014
APU-O-0000,2012-01-20,4000,4000,4000,4000,202
APU-O-0000,2012-03-30,4390,4450,4390,4450,4189
APU-O-0000,2012-04-02,4380,4380,4300,4300,2703
APU-O-0000,2012-04-03,4379,4379,4375,4375,57
APU-O-0000,2012-04-04,4374,4390,4300,4390,12007
APU-O-0000,2012-04-05,4300,4350,4300,4350,5413
APU-O-0000,2012-04-06,4312,4380,4311,4350,9871
APU-O-0000,2012-04-09,4300,4300,4250,4250,31
APU-O-0000,2012-04-10,4200,4300,4200,4300,518
APU-O-0000,2012-04-11,4300,4320,4300,4320,2301
APU-O-0000,2012-04-12,4350,4400,4306,4350,4266
APU-O-0000,2012-04-13,4200,4300,4200,4300,5409
APU-O-0000,2012-04-16,4300,4449,4300,4449,5359
APU-O-0000,2012-04-17,4400,4400,4350,4380,4500
APU-O-0000,2012-04-18,4380,4380,4350,4350,2307
APU-O-0000,2012-04-19,4350,4350,4350,4350,1092
APU-O-0000,2012-04-20,4300,4300,4300,4300,4423
APU-O-0000,2012-04-23,4300,4300,4283,4299,3142
APU-O-0000,2012-04-25,4260,4260,4250,4250,5369
APU-O-0000,2012-04-26,4300,4300,4200,4300,1578
APU-O-0000,2012-04-27,4300,4300,4300,4300,32
APU-O-0000,2012-04-30,4349,4600,4349,4600,6264
APU-O-0000,2012-05-01,4500,4600,4500,4600,2110
APU-O-0000,2012-05-02,4500,4550,4500,4500,2332
APU-O-0000,2012-05-03,4499,4499,4399,4400,2110
APU-O-0000,2012-05-04,4400,4500,4400,4500,6212
APU-O-0000,2012-05-07,4405,4500,4403,4500,8031
APU-O-0000,2012-05-08,4530,4530,4500,4500,1786
APU-O-0000,2012-05-09,4500,4530,4500,4530,410
APU-O-0000,2012-05-09,4500,4530,4500,4530,410
APU-O-0000,2012-05-10,4530,4530,4500,4500,6864
APU-O-0000,2012-05-11,4500,4500,4470,4500,2392
APU-O-0000,2012-05-14,4500,4550,4500,4501,3125
APU-O-0000,2012-05-15,4550,4550,4500,4500,2082
APU-O-0000,2012-05-16,4540,4540,4530,4540,1386
APU-O-0000,2012-05-17,4540,4545,4540,4545,167
APU-O-0000,2012-05-18,4540,4549,4540,4549,1427
APU-O-0000,2012-05-21,4540,4540,4485,4540,3251
APU-O-0000,2012-05-22,4500,4500,4480,4480,1440
APU-O-0000,2012-05-23,4500,4545,4480,4545,32300
APU-O-0000,2012-05-24,4495,4500,4450,4450,80
APU-O-0000,2012-05-25,4500,4520,4455,4500,3980
APU-O-0000,2012-05-28,4500,4500,4401,4430,1361
APU-O-0000,2012-05-29,4430,4430,4350,4410,1812
APU-O-0000,2012-05-30,4380,4500,4380,4500,2574
APU-O-0000,2012-05-31,4500,4500,4450,4500,3047
APU-O-0000,2012-06-04,4450,4450,4450,4450,1305
APU-O-0000,2012-06-05,4400,4400,4300,4300,9028
APU-O-0000,2012-06-06,4349,4350,4349,4350,6977
APU-O-0000,2012-06-07,4349,4350,4349,4350,3725
APU-O-0000,2012-06-08,4310,4550,4310,4550,21121
APU-O-0000,2012-06-11,4500,4500,4440,4440,801
APU-O-0000,2012-06-12,4450,4450,4450,4450,25
APU-O-0000,2012-06-12,4450,4450,4450,4450,25
APU-O-0000,2012-06-13,4450,4450,4350,4350,1375
APU-O-0000,2012-06-14,4400,4447,4355,4355,224
APU-O-0000,2012-06-15,4351,4351,4350,4350,900
APU-O-0000,2012-06-18,4400,4447,4400,4400,18497
APU-O-0000,2012-06-20,4350,4350,4310,4310,701
APU-O-0000,2012-06-20,4350,4350,4310,4310,701
APU-O-0000,2012-06-20,4350,4350,4310,4310,701
APU-O-0000,2012-06-21,4350,4350,4340,4340,1011
APU-O-0000,2012-06-22,4350,4350,4350,4350,207
APU-O-0000,2012-06-25,4350,4380,4350,4360,5349
APU-O-0000,2012-06-26,4360,4360,4350,4350,1778
APU-O-0000,2012-06-27,4350,4350,4300,4300,3580
APU-O-0000,2012-07-03,4350,4350,4350,4350,22
APU-O-0000,2012-07-05,4785,4850,4785,4838,122
APU-O-0000,2012-07-06,5000,5000,4900,4947,760
APU-O-0000,2012-07-10,4947,4947,4947,4947,9
APU-O-0000,2012-07-17,4400,4400,4400,4400,2
APU-O-0000,2012-07-20,4500,4500,4500,4500,1
APU-O-0000,2012-07-23,4400,4400,4400,4400,45
APU-O-0000,2012-07-24,4400,4400,4300,4312,131
APU-O-0000,2012-07-25,4300,4300,4300,4300,10
APU-O-0000,2012-07-27,4220,4220,4220,4220,10
APU-O-0000,2012-07-30,4220,4600,4200,4350,4181
APU-O-0000,2012-07-31,4850,4850,4200,4567,1712
APU-O-0000,2012-08-01,4600,4600,4600,4600,500
APU-O-0000,2012-08-13,4300,4350,4300,4350,2740
APU-O-0000,2012-08-14,4202,4202,4200,4201,1200
APU-O-0000,2012-08-15,4200,4200,4200,4200,414
APU-O-0000,2012-08-16,4200,4200,4200,4200,80
APU-O-0000,2012-08-20,4200,4200,4200,4200,133
APU-O-0000,2012-08-21,4200,4200,4100,4147,373
APU-O-0000,2012-08-22,4100,4100,4100,4100,8
APU-O-0000,2012-08-23,4079,4100,4079,4100,2520
APU-O-0000,2012-08-24,4050,4050,4000,4028,67
APU-O-0000,2012-08-28,3950,4000,3950,4000,3385
APU-O-0000,2012-08-29,3950,3950,3950,3950,50
APU-O-0000,2012-08-30,3901,4000,3900,3972,3043
APU-O-0000,2012-08-31,3950,4000,3950,3997,2141
APU-O-0000,2012-09-03,3900,3900,3900,3900,35
APU-O-0000,2012-09-04,3902,3902,3902,3902,600
APU-O-0000,2012-09-05,3950,4000,3950,3970,500
APU-O-0000,2012-09-07,3901,3901,3901,3901,5
APU-O-0000,2012-09-10,3970,3970,3970,3970,3
APU-O-0000,2012-09-11,3960,3960,3901,3901,200
APU-O-0000,2012-09-12,3901,3905,3900,3902,1361
APU-O-0000,2012-09-13,3901,3901,3900,3901,1010
APU-O-0000,2012-09-14,3870,3870,3870,3870,30
APU-O-0000,2012-09-18,3870,3900,3860,3873,291
APU-O-0000,2012-09-19,3850,3870,3850,3866,525
APU-O-0000,2012-09-20,3875,3875,3875,3875,8
APU-O-0000,2012-09-21,3875,3900,3875,3893,7
APU-O-0000,2012-09-24,3880,3885,3880,3885,136
APU-O-0000,2012-09-25,3885,3900,3880,3889,2667
APU-O-0000,2012-09-26,3880,3880,3875,3880,281
APU-O-0000,2012-09-27,3870,3870,3850,3863,631
APU-O-0000,2012-09-28,3801,3801,3800,3800,205
APU-O-0000,2012-10-01,3800,3800,3800,3800,255
APU-O-0000,2012-10-02,3800,3800,3330,3384,2200
APU-O-0000,2012-10-04,3400,3400,3400,3400,3500
APU-O-0000,2012-10-05,3400,3400,3400,3400,1000
APU-O-0000,2012-10-08,3400,3401,3400,3400,970
APU-O-0000,2012-10-09,3400,3600,3400,3600,45
APU-O-0000,2012-10-10,3600,3600,3600,3600,1564
APU-O-0000,2012-10-11,3600,3600,3600,3600,2361
APU-O-0000,2012-10-12,3600,3600,3600,3600,140
APU-O-0000,2012-10-15,3600,3600,3600,3600,652
APU-O-0000,2012-10-17,3780,3780,3780,3780,20
APU-O-0000,2012-10-18,3780,3780,3780,3780,6
APU-O-0000,2012-10-19,3500,3500,3500,3500,400
APU-O-0000,2012-10-22,3500,3500,3500,3500,11
APU-O-0000,2012-10-23,3500,3500,3500,3500,2297
APU-O-0000,2012-10-25,3510,3510,3510,3510,50
APU-O-0000,2012-10-26,3500,3500,3500,3500,709
APU-O-0000,2012-10-30,3500,3500,3500,3500,4400
APU-O-0000,2012-10-31,3500,3500,3500,3500,1201
APU-O-0000,2012-11-01,3500,3500,3500,3500,1700
APU-O-0000,2012-11-02,3500,3500,3500,3500,150
APU-O-0000,2012-11-05,3500,3500,3500,3500,1625
APU-O-0000,2012-11-06,3500,3500,3500,3500,1100
APU-O-0000,2012-11-07,3550,3550,3500,3500,234
APU-O-0000,2012-11-08,3500,3500,3500,3500,320
APU-O-0000,2012-11-09,3500,3500,3500,3500,215
APU-O-0000,2012-11-12,3500,3500,3500,3500,30
APU-O-0000,2012-11-13,3500,3500,3300,3308,652
APU-O-0000,2012-11-15,3300,3300,3299,3299,1832
APU-O-0000,2012-11-16,3200,3250,3200,3250,600
APU-O-0000,2012-11-19,3250,3250,3240,3246,1130
APU-O-0000,2012-11-20,3200,3250,3200,3200,854
APU-O-0000,2012-11-23,3150,3150,3150,3150,13
APU-O-0000,2012-11-26,3200,3200,3150,3158,191
APU-O-0000,2012-11-27,3150,3150,3150,3150,100
APU-O-0000,2012-11-28,3150,3150,3101,3125,239
APU-O-0000,2012-11-29,3150,3150,3100,3101,106
APU-O-0000,2012-11-30,3101,3101,3100,3100,116
APU-O-0000,2012-12-03,3150,3150,3150,3150,2593
APU-O-0000,2012-12-04,3150,3200,3140,3189,3089
APU-O-0000,2012-12-05,3300,3300,3300,3300,500
APU-O-0000,2012-12-06,3300,3350,3300,3327,562
APU-O-0000,2012-12-07,3400,3400,3400,3400,36
APU-O-0000,2012-12-10,3500,3700,3500,3700,71
APU-O-0000,2012-12-11,3700,3700,3680,3680,105
APU-O-0000,2012-12-12,3685,3700,3685,3694,305
APU-O-0000,2012-12-13,3690,3700,3600,3693,3633
APU-O-0000,2012-12-14,3600,3700,3600,3697,4606
APU-O-0000,2012-12-17,3700,3750,3700,3700,771
APU-O-0000,2012-12-18,3705,3705,3600,3640,1933
APU-O-0000,2012-12-19,3650,3789,3600,3700,11144
APU-O-0000,2012-12-20,3700,3795,3700,3795,3919
APU-O-0000,2012-12-21,3800,3800,3800,3800,40
APU-O-0000,2012-12-25,3700,3700,3700,3700,215
APU-O-0000,2012-12-26,3800,3850,3800,3843,6759
APU-O-0000,2012-12-27,3850,3850,3850,3850,470
APU-O-0000,2012-12-28,3800,3850,3750,3813,2194
APU-O-0000,2013-01-02,3850,3850,3850,3850,2300
APU-O-0000,2013-01-03,3850,3850,3800,3850,6572
APU-O-0000,2013-01-04,3850,3850,3850,3850,3136
APU-O-0000,2013-01-05,3899,3950,3899,3938,7712
APU-O-0000,2013-01-07,3950,3990,3850,3861,3400
APU-O-0000,2013-01-08,3900,3900,3900,3900,1958
APU-O-0000,2013-01-09,3985,3990,3985,3990,1250
APU-O-0000,2013-01-10,3999,4000,3900,3990,1510
APU-O-0000,2013-01-11,4000,4000,3980,3980,13000
APU-O-0000,2013-01-15,3990,4000,3950,3950,205
APU-O-0000,2013-01-16,4000,4000,4000,4000,367
APU-O-0000,2013-01-17,3995,4000,3995,3999,350
APU-O-0000,2013-01-18,4020,4199,4020,4199,5536
APU-O-0000,2013-01-21,4199,4199,4150,4150,1123
APU-O-0000,2013-01-22,4150,4150,4100,4133,4567
APU-O-0000,2013-01-24,4100,4150,4100,4150,199
APU-O-0000,2013-01-25,4150,4150,4150,4150,50
APU-O-0000,2013-01-28,4150,4180,4150,4155,118
APU-O-0000,2013-01-29,4100,4100,4100,4100,29
APU-O-0000,2013-01-30,4100,4100,4010,4053,2170
APU-O-0000,2013-01-31,4050,4050,4000,4000,3230
APU-O-0000,2013-02-01,4000,4000,4000,4000,1015
APU-O-0000,2013-02-04,3950,4000,3950,3990,508
APU-O-0000,2013-02-05,4000,4000,3990,3995,1900
APU-O-0000,2013-02-06,4000,4000,4000,4000,100
APU-O-0000,2013-02-07,4150,4150,4050,4050,49
APU-O-0000,2013-02-08,4050,4100,4000,4034,141
APU-O-0000,2013-02-13,4100,4100,4100,4100,67
APU-O-0000,2013-02-14,4100,4100,4100,4100,15520
APU-O-0000,2013-02-15,4100,4100,4100,4100,32
APU-O-0000,2013-02-18,4100,4100,4100,4100,10
APU-O-0000,2013-02-19,4150,4150,4150,4150,5
APU-O-0000,2013-02-20,4100,4100,4100,4100,2700
APU-O-0000,2013-02-21,4050,4050,4050,4050,10
APU-O-0000,2013-02-22,4050,4050,4000,4000,1175
APU-O-0000,2013-02-25,4001,4001,4000,4000,900
APU-O-0000,2013-02-26,4000,4000,4000,4000,1050
APU-O-0000,2013-02-27,4000,4000,4000,4000,838
APU-O-0000,2013-02-28,3990,3990,3990,3990,1100
APU-O-0000,2013-03-01,3990,3990,3950,3950,1600
APU-O-0000,2013-03-04,3950,3950,3950,3950,9
APU-O-0000,2013-03-05,3950,3950,3800,3842,930
APU-O-0000,2013-03-06,3900,3900,3900,3900,1
APU-O-0000,2013-03-11,3850,3850,3700,3700,726
APU-O-0000,2013-03-12,3700,3700,3690,3690,2617
APU-O-0000,2013-03-13,3690,3695,3690,3695,1407
APU-O-0000,2013-03-14,3690,3690,3600,3600,1523
APU-O-0000,2013-03-15,3580,3580,3580,3580,60
APU-O-0000,2013-03-18,3550,3550,3500,3520,1482
APU-O-0000,2013-03-19,3550,3550,3500,3521,1589
APU-O-0000,2013-03-20,3500,3500,3500,3500,1
APU-O-0000,2013-03-21,3520,3520,3500,3503,900
APU-O-0000,2013-03-22,3500,3500,3400,3500,7570
APU-O-0000,2013-03-25,3500,3500,3500,3500,1214
APU-O-0000,2013-03-26,3510,3550,3510,3550,1955
APU-O-0000,2013-03-27,3550,3550,3510,3523,1471
APU-O-0000,2013-03-28,3550,3550,3510,3510,26630
APU-O-0000,2013-03-29,3580,3580,3500,3511,6811
APU-O-0000,2013-04-02,3510,3530,3510,3527,1700
APU-O-0000,2013-04-03,3530,3530,3530,3530,900
APU-O-0000,2013-04-04,3530,3530,3530,3530,989
APU-O-0000,2013-04-05,3545,3550,3545,3550,4137
APU-O-0000,2013-04-08,3560,3560,3560,3560,741
APU-O-0000,2013-04-09,3560,3560,3540,3550,1032
APU-O-0000,2013-04-10,3600,3600,3600,3600,2100
APU-O-0000,2013-04-11,3700,3800,3700,3747,947
APU-O-0000,2013-04-12,3600,3600,3600,3600,110
APU-O-0000,2013-04-15,3600,3620,3590,3610,6788
APU-O-0000,2013-04-16,3630,3630,3630,3630,100
APU-O-0000,2013-04-17,3680,3720,3680,3700,5730
APU-O-0000,2013-04-18,3700,3700,3700,3700,22570
APU-O-0000,2013-04-19,3700,3700,3700,3700,120
APU-O-0000,2013-04-23,3620,3620,3550,3550,8126
APU-O-0000,2013-04-25,3550,3550,3550,3550,100
APU-O-0000,2013-04-26,3550,3550,3550,3550,1900
APU-O-0000,2013-04-29,3600,3600,3550,3550,5480
APU-O-0000,2013-04-30,3550,3750,3550,3720,2050
APU-O-0000,2013-05-01,3550,3550,3550,3550,68
APU-O-0000,2013-05-02,3555,3560,3550,3550,1327
APU-O-0000,2013-05-03,3550,3555,3550,3550,1607
APU-O-0000,2013-05-07,3700,3700,3556,3556,3931
APU-O-0000,2013-05-08,3556,3561,3556,3557,8521
APU-O-0000,2013-05-10,3700,3700,3700,3700,3
APU-O-0000,2013-05-14,3700,3700,3550,3550,1592
APU-O-0000,2013-05-15,3600,3600,3600,3600,100
APU-O-0000,2013-05-16,3560,3600,3450,3543,1165
APU-O-0000,2013-05-17,3680,3680,3680,3680,2
APU-O-0000,2013-05-20,3680,3680,3550,3553,104
APU-O-0000,2013-05-21,3560,3600,3560,3600,998
APU-O-0000,2013-05-22,3650,3695,3650,3695,4216
APU-O-0000,2013-05-23,3651,3651,3650,3651,1053
APU-O-0000,2013-05-24,3650,3700,3650,3699,8339
APU-O-0000,2013-05-28,3700,3700,3650,3650,655
APU-O-0000,2013-05-29,3650,3699,3600,3608,1946
APU-O-0000,2013-05-30,3600,3610,3600,3603,1965
APU-O-0000,2013-06-03,3600,3600,3600,3600,20
APU-O-0000,2013-06-04,3650,3700,3650,3700,810
APU-O-0000,2013-06-05,3600,3600,3600,3600,6903
APU-O-0000,2013-06-06,3600,3700,3600,3700,11134
APU-O-0000,2013-06-07,3750,3750,3750,3750,114
APU-O-0000,2013-06-10,3750,3750,3750,3750,93
APU-O-0000,2013-06-11,3700,3700,3700,3700,80
APU-O-0000,2013-06-12,3601,3610,3601,3602,4300
APU-O-0000,2013-06-13,3610,3611,3610,3610,570
APU-O-0000,2013-06-14,3700,3730,3700,3730,2266
APU-O-0000,2013-06-17,3601,3601,3601,3601,400
APU-O-0000,2013-06-18,3750,3750,3750,3750,67
APU-O-0000,2013-06-19,3651,3651,3610,3644,634
APU-O-0000,2013-06-20,3650,3650,3610,3616,417
APU-O-0000,2013-06-21,3620,3620,3620,3620,693
APU-O-0000,2013-06-24,3620,3620,3610,3620,3176
APU-O-0000,2013-06-25,3700,3700,3700,3700,1000
APU-O-0000,2013-06-27,3610,3615,3610,3610,2570
APU-O-0000,2013-06-28,3610,3610,3610,3610,4414
APU-O-0000,2013-07-01,3603,3603,3600,3601,300
APU-O-0000,2013-07-02,3601,3650,3601,3625,666
APU-O-0000,2013-07-03,3625,3625,3600,3621,650
APU-O-0000,2013-07-05,3610,3625,3610,3625,2078
APU-O-0000,2013-07-08,3625,3625,3625,3625,2000
APU-O-0000,2013-07-09,3620,3620,3595,3595,1550
APU-O-0000,2013-07-10,3700,3700,3700,3700,100
APU-O-0000,2013-07-15,3650,3700,3650,3700,3934
APU-O-0000,2013-07-16,3701,3701,3700,3700,7987
APU-O-0000,2013-07-17,3750,3750,3750,3750,3000
APU-O-0000,2013-07-18,3750,3750,3750,3750,651
APU-O-0000,2013-07-19,3710,3750,3700,3728,492
APU-O-0000,2013-07-22,3750,3750,3750,3750,1388
APU-O-0000,2013-07-23,3800,3800,3800,3800,50
APU-O-0000,2013-07-24,3800,3800,3800,3800,25
APU-O-0000,2013-07-25,3800,3800,3800,3800,30
APU-O-0000,2013-07-26,3799,3800,3799,3800,547
APU-O-0000,2013-07-30,3750,3750,3750,3750,385
APU-O-0000,2013-07-31,3750,3800,3750,3786,4704
APU-O-0000,2013-08-01,3800,3800,3800,3800,1206
APU-O-0000,2013-08-05,3833,3833,3800,3800,3380
APU-O-0000,2013-08-07,3799,3800,3799,3799,3158
APU-O-0000,2013-08-08,3800,3800,3800,3800,6300
APU-O-0000,2013-08-09,3800,3800,3800,3800,977
APU-O-0000,2013-08-14,3621,3799,3621,3794,1090
APU-O-0000,2013-08-15,3700,3800,3700,3780,930
APU-O-0000,2013-08-16,3800,3800,3799,3799,569
APU-O-0000,2013-08-19,3800,3800,3700,3701,910
APU-O-0000,2013-08-20,3750,3800,3750,3750,581
APU-O-0000,2013-08-21,3751,3751,3750,3750,581
APU-O-0000,2013-08-22,3750,3750,3750,3750,100
APU-O-0000,2013-08-23,3780,3780,3780,3780,1
APU-O-0000,2013-08-26,3765,3780,3765,3780,580
APU-O-0000,2013-08-27,3701,3780,3701,3780,157
APU-O-0000,2013-08-29,3750,3750,3690,3690,12
APU-O-0000,2013-08-30,3690,3700,3690,3700,1388
APU-O-0000,2013-09-02,3700,3780,3700,3780,251
APU-O-0000,2013-09-03,3780,3780,3780,3780,441
APU-O-0000,2013-09-04,3795,3800,3790,3795,311
APU-O-0000,2013-09-05,3750,3750,3750,3750,200
APU-O-0000,2013-09-06,3705,3705,3705,3705,50
APU-O-0000,2013-09-09,3750,3750,3700,3727,500
APU-O-0000,2013-09-11,3700,3750,3700,3704,161
APU-O-0000,2013-09-12,3705,3705,3700,3703,296
APU-O-0000,2013-09-13,3700,3700,3700,3700,50
APU-O-0000,2013-09-16,3700,3700,3670,3679,1479
APU-O-0000,2013-09-17,3672,3700,3672,3700,1300
APU-O-0000,2013-09-18,3700,3700,3700,3700,2350
APU-O-0000,2013-09-19,3700,3700,3700,3700,8
APU-O-0000,2013-09-24,3700,3750,3700,3750,4081
APU-O-0000,2013-09-27,3751,3900,3751,3803,3280
APU-O-0000,2013-10-02,3803,3850,3800,3800,1203
APU-O-0000,2013-10-03,3850,3900,3850,3882,2600
APU-O-0000,2013-10-07,3880,3880,3880,3880,10
APU-O-0000,2013-10-08,3880,3900,3880,3883,1150
APU-O-0000,2013-10-09,3900,3900,3900,3900,27
APU-O-0000,2013-10-10,3900,3900,3900,3900,26
APU-O-0000,2013-10-11,3880,3880,3880,3880,1004
APU-O-0000,2013-10-14,3801,3801,3801,3801,200
APU-O-0000,2013-10-15,3900,3900,3900,3900,1000
APU-O-0000,2013-10-16,3900,3900,3900,3900,1138
APU-O-0000,2013-10-17,3900,3900,3800,3800,7920
APU-O-0000,2013-10-18,3800,3800,3800,3800,3902
APU-O-0000,2013-10-21,0,3230,3230,0,14710009
APU-O-0000,2013-10-22,3800,3899,3800,3800,2370
APU-O-0000,2013-10-23,3800,3800,3800,3800,2400
APU-O-0000,2013-10-24,3800,3800,3800,3800,1000
APU-O-0000,2013-10-25,3850,3850,3811,3850,1315
APU-O-0000,2013-10-28,3850,3850,3800,3830,413
APU-O-0000,2013-10-29,3800,3800,3800,3800,850
APU-O-0000,2013-10-30,3850,3900,3850,3900,5972
APU-O-0000,2013-10-31,3900,4300,3900,4207,4010
APU-O-0000,2013-11-01,4299,4490,4299,4395,203
APU-O-0000,2013-11-05,4300,4300,3949,4100,2457
APU-O-0000,2013-11-06,4101,4101,4100,4101,256
APU-O-0000,2013-11-07,3950,3950,3950,3950,900
APU-O-0000,2013-11-08,3950,3950,3750,3750,3800
APU-O-0000,2013-11-11,3950,3950,3950,3950,11
APU-O-0000,2013-11-12,3850,3850,3800,3805,957
APU-O-0000,2013-11-13,3801,3950,3801,3950,10
APU-O-0000,2013-11-15,3900,3950,3900,3900,1407
APU-O-0000,2013-11-18,3900,3950,3860,3902,2209
APU-O-0000,2013-11-19,3900,3900,3806,3820,1228
APU-O-0000,2013-11-21,3940,3940,3940,3940,100
APU-O-0000,2013-11-22,3850,3850,3850,3850,600
APU-O-0000,2013-11-25,3850,3850,3850,3850,15
APU-O-0000,2013-11-26,3850,3850,3850,3850,370
APU-O-0000,2013-11-27,3850,3850,3800,3803,911
APU-O-0000,2013-11-28,3800,3890,3800,3869,1727
APU-O-0000,2013-11-29,3950,4200,3950,4200,11000
APU-O-0000,2013-12-06,4001,4001,4000,4000,16
APU-O-0000,2013-12-09,3951,3951,3950,3950,2264
APU-O-0000,2013-12-10,4000,4000,3950,3950,1144
APU-O-0000,2013-12-11,3950,3950,3950,3950,2212
APU-O-0000,2013-12-12,3950,3990,3950,3951,1796
APU-O-0000,2013-12-13,3950,3950,3901,3926,400
APU-O-0000,2013-12-16,3950,3990,3922,3950,808
APU-O-0000,2013-12-17,3990,4100,3990,4039,1685
APU-O-0000,2013-12-18,4000,4100,4000,4076,309
APU-O-0000,2013-12-19,4100,4188,4100,4173,1030
APU-O-0000,2013-12-20,4101,4200,4101,4191,398
APU-O-0000,2013-12-23,4100,4100,4100,4100,1387
APU-O-0000,2013-12-24,4051,4051,4000,4007,732
APU-O-0000,2013-12-25,3990,4100,3990,4096,2375
APU-O-0000,2013-12-26,4100,4100,4100,4100,360
APU-O-0000,2013-12-27,4000,4000,3900,4000,1350
APU-O-0000,2013-12-30,4100,4100,4100,4100,1250
APU-O-0000,2013-12-31,4100,4100,4050,4069,80
APU-O-0000,2014-01-02,4090,4100,4090,4099,171
APU-O-0000,2014-01-03,4100,4100,4100,4100,3135
APU-O-0000,2014-01-06,4100,4100,4090,4098,627
APU-O-0000,2014-01-07,4100,4100,4090,4092,42
APU-O-0000,2014-01-08,4090,4100,4080,4081,4270
APU-O-0000,2014-01-09,4100,4100,4100,4100,6300
APU-O-0000,2014-01-10,4100,4100,4000,4006,2029
APU-O-0000,2014-01-13,4100,4100,4000,4000,407
APU-O-0000,2014-01-14,4000,4000,4000,4000,350
APU-O-0000,2014-01-15,4001,4001,4000,4000,2150
APU-O-0000,2014-01-16,3990,3990,3990,3990,1699
APU-O-0000,2014-01-17,3990,3990,3950,3950,358
APU-O-0000,2014-01-20,3912,3912,3755,3790,2964
APU-O-0000,2014-01-21,3760,3890,3750,3824,560
APU-O-0000,2014-01-22,4000,4000,4000,4000,20
APU-O-0000,2014-01-24,4000,4000,4000,4000,1
APU-O-0000,2014-01-27,4000,4000,3855,3855,107
APU-O-0000,2014-01-29,3900,3999,3900,3999,75
APU-O-0000,2014-01-30,3950,4250,3950,4064,4042
APU-O-0000,2014-02-05,4200,4200,4000,4200,28
APU-O-0000,2014-02-06,4100,4199,4050,4199,740
APU-O-0000,2014-02-07,4199,4199,4199,4199,3
APU-O-0000,2014-02-10,4100,4230,4100,4203,1078
