Symbol,Date,Open,High,Low,Close,Volume
BOR-O-0000,1999-12-09,0,50,5,10,0
BOR-O-0000,2000-01-06,10,10,10,10,6
BOR-O-0000,2000-09-20,11,11,11,11,853
BOR-O-0000,2000-09-22,11,11,11,11,853
BOR-O-0000,2000-11-03,20,20,20,20,84
BOR-O-0000,2001-01-04,30,30,30,30,853
BOR-O-0000,2001-03-13,50,50,50,50,232
BOR-O-0000,2001-10-11,50,50,50,50,24
BOR-O-0000,2002-06-24,100,100,100,100,2156
BOR-O-0000,2002-06-25,50,50,50,50,2862
BOR-O-0000,2002-09-25,10,10,10,10,328
BOR-O-0000,2004-06-18,50,50,50,50,600
BOR-O-0000,2004-07-07,50,50,50,50,232
BOR-O-0000,2005-07-08,50,50,50,50,359570
BOR-O-0000,2006-01-16,130,130,130,130,315
BOR-O-0000,2006-03-24,130,130,130,130,174
BOR-O-0000,2006-09-08,130,130,130,130,675
BOR-O-0000,2006-10-27,130,130,130,130,70
BOR-O-0000,2006-12-25,130,130,130,130,138
BOR-O-0000,2007-02-08,130,130,130,130,396
BOR-O-0000,2007-03-02,130,130,130,130,174
BOR-O-0000,2007-05-16,130,130,130,130,10
BOR-O-0000,2007-06-27,130,130,130,130,2
BOR-O-0000,2007-07-19,230,230,230,230,246
BOR-O-0000,2008-01-18,230,230,230,230,200
