Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2013-01-02,90,90,90,90,228
JTB-O-0000,2013-01-03,90,90,90,90,100
JTB-O-0000,2013-01-05,90,90,87,87.72,7364
JTB-O-0000,2013-01-07,90,90,90,90,150
JTB-O-0000,2013-01-08,90,90,88,90,3305
JTB-O-0000,2013-01-09,89.99,89.99,89.99,89.99,5
JTB-O-0000,2013-01-10,89.99,89.99,89.99,89.99,10
JTB-O-0000,2013-01-11,89,90,89,89.26,65003
JTB-O-0000,2013-01-14,91,91,91,91,5
JTB-O-0000,2013-01-15,91,91,91,91,20
JTB-O-0000,2013-01-16,91,91,91,91,25
JTB-O-0000,2013-01-17,91,91,91,91,10
JTB-O-0000,2013-01-18,90.01,90.01,90,90,1430
JTB-O-0000,2013-01-21,90,90,90,90,2500
JTB-O-0000,2013-01-22,90,90,90,90,195
JTB-O-0000,2013-01-23,90,90,90,90,30793
JTB-O-0000,2013-01-24,89,89,89,89,6860
JTB-O-0000,2013-01-25,89,89,89,89,140
JTB-O-0000,2013-01-29,88.5,88.5,88.5,88.5,501
JTB-O-0000,2013-01-30,88.5,88.5,88.5,88.5,5
JTB-O-0000,2013-01-31,88.5,88.5,88.5,88.5,2
JTB-O-0000,2013-02-01,88,88.5,88,88.48,207
JTB-O-0000,2013-02-04,88,88.5,88,88.34,1426
JTB-O-0000,2013-02-06,95,95,95,95,5
JTB-O-0000,2013-02-07,95,95,95,95,2
JTB-O-0000,2013-02-08,91,91,90,90.01,3366
JTB-O-0000,2013-02-13,90,90,90,90,311
JTB-O-0000,2013-02-14,90,90,90,90,5
JTB-O-0000,2013-02-15,90,90,87,87.86,2106
JTB-O-0000,2013-02-18,90,90,90,90,361
JTB-O-0000,2013-02-19,90,90,90,90,1378
JTB-O-0000,2013-02-20,90,90,90,90,205
JTB-O-0000,2013-02-22,90,90,90,90,300
JTB-O-0000,2013-02-25,90,90,90,90,2334
JTB-O-0000,2013-02-26,90,90,90,90,539
JTB-O-0000,2013-02-27,90,90,90,90,1005
JTB-O-0000,2013-02-28,90,90,90,90,10
JTB-O-0000,2013-03-01,90,90,89,89,1060
JTB-O-0000,2013-03-04,89,89,89,89,1130
JTB-O-0000,2013-03-05,89,89,89,89,184
JTB-O-0000,2013-03-06,89,90,89,90,115
JTB-O-0000,2013-03-07,90,90,90,90,168
JTB-O-0000,2013-03-13,88,89,87,89,3469
JTB-O-0000,2013-03-14,89,89,89,89,20
JTB-O-0000,2013-03-15,89,89,89,89,111
JTB-O-0000,2013-03-18,89,89,89,89,86
JTB-O-0000,2013-03-19,88,88,87,87,3500
JTB-O-0000,2013-03-20,88,88,88,88,1000
JTB-O-0000,2013-03-21,89,89,85,85.28,1032
JTB-O-0000,2013-03-22,85,88,85,88,692
JTB-O-0000,2013-03-25,88,88,88,88,30
JTB-O-0000,2013-03-26,88,88,88,88,31
JTB-O-0000,2013-03-27,85,85,85,85,430
JTB-O-0000,2013-03-28,85,85,85,85,420
JTB-O-0000,2013-03-29,85,85,85,85,89
JTB-O-0000,2013-04-01,85,85,85,85,3924
JTB-O-0000,2013-04-02,82.01,82.5,82,82.5,9022
JTB-O-0000,2013-04-04,83,83,82,82.44,2492
JTB-O-0000,2013-04-08,83,83.5,83,83.41,3950
JTB-O-0000,2013-04-09,80,83.5,80,83.5,856
JTB-O-0000,2013-04-10,83.5,83.5,83.5,83.5,316
JTB-O-0000,2013-04-11,83.5,83.5,83.5,83.5,4842
JTB-O-0000,2013-04-12,89,89,89,89,100
JTB-O-0000,2013-04-16,86,86,86,86,220
JTB-O-0000,2013-04-17,85,85,85,85,1000
JTB-O-0000,2013-04-18,88,88,88,88,10
JTB-O-0000,2013-04-19,85,85,85,85,100
JTB-O-0000,2013-04-22,88,88,88,88,230
JTB-O-0000,2013-04-23,88,88,85,85.04,2000
JTB-O-0000,2013-04-24,89,89,89,89,5
JTB-O-0000,2013-04-25,84,84,83,83.25,1290
JTB-O-0000,2013-04-26,83,83,83,83,35
JTB-O-0000,2013-04-29,84,84,80,83,5038
JTB-O-0000,2013-04-30,82,82,80,80,1650
JTB-O-0000,2013-05-01,83,84,83,84,2412
JTB-O-0000,2013-05-02,83,83,82,82,5400
JTB-O-0000,2013-05-03,84,84,84,84,10
JTB-O-0000,2013-05-06,84,84,84,84,960
JTB-O-0000,2013-05-07,84,84,84,84,10
JTB-O-0000,2013-05-09,84,84,83.5,83.59,1213
JTB-O-0000,2013-05-10,84,85,83,83,105563
JTB-O-0000,2013-05-13,82,82,82,82,109
JTB-O-0000,2013-05-14,84,84,84,84,110
JTB-O-0000,2013-05-15,84,84,83,83.15,6398
JTB-O-0000,2013-05-16,83,84,83,83,13077
JTB-O-0000,2013-05-17,83,83,83,83,4980
JTB-O-0000,2013-05-20,87,87,87,87,10
JTB-O-0000,2013-05-21,87,87,82,82.8,60454
JTB-O-0000,2013-05-23,88,88,88,88,285
JTB-O-0000,2013-05-27,88,88,88,88,221
JTB-O-0000,2013-05-28,88,88,88,88,202
JTB-O-0000,2013-05-29,87,87,87,87,1
JTB-O-0000,2013-05-30,87,87,87,87,116
JTB-O-0000,2013-05-31,86,86,84,84,4210
JTB-O-0000,2013-06-03,86,86,86,86,230
JTB-O-0000,2013-06-04,86,86,86,86,2
JTB-O-0000,2013-06-05,86,86,84,84,7530
JTB-O-0000,2013-06-07,84,85,84,84.99,16554
JTB-O-0000,2013-06-10,84,84,84,84,5000
JTB-O-0000,2013-06-11,85,85,85,85,4065
JTB-O-0000,2013-06-12,84,84,84,84,230
JTB-O-0000,2013-06-13,84,88,84,88,11210
JTB-O-0000,2013-06-17,84,84,84,84,10052
JTB-O-0000,2013-06-18,84,84,83,84,19982
JTB-O-0000,2013-06-19,84,84,84,84,990
JTB-O-0000,2013-06-20,84,84,84,84,7176
JTB-O-0000,2013-06-21,84,84,84,84,24270
JTB-O-0000,2013-06-24,84,84,84,84,20
JTB-O-0000,2013-06-25,84,84,84,84,5090
JTB-O-0000,2013-06-27,84,84,84,84,34890
JTB-O-0000,2013-06-28,85,85,85,85,20
JTB-O-0000,2013-07-01,84,84,84,84,205
JTB-O-0000,2013-07-05,83,84,83,84,274
JTB-O-0000,2013-07-08,84,84,84,84,200
JTB-O-0000,2013-07-09,84,84,84,84,5
JTB-O-0000,2013-07-10,84,84,84,84,5
JTB-O-0000,2013-07-15,84,84,84,84,5
JTB-O-0000,2013-07-16,84,85,84,85,10475
JTB-O-0000,2013-07-17,84,84,84,84,10
JTB-O-0000,2013-07-18,84,84,84,84,7010
JTB-O-0000,2013-07-19,84,84,84,84,90
JTB-O-0000,2013-07-22,84,84,84,84,11
JTB-O-0000,2013-07-23,84,84,84,84,19
JTB-O-0000,2013-07-24,84,84,84,84,20
JTB-O-0000,2013-07-26,84,84,84,84,30
JTB-O-0000,2013-07-29,84,84,84,84,910
JTB-O-0000,2013-07-30,84,84,84,84,819
JTB-O-0000,2013-07-31,84,84,84,84,15
JTB-O-0000,2013-08-01,84,84,84,84,10
JTB-O-0000,2013-08-02,84,84,84,84,10
JTB-O-0000,2013-08-05,84,84,84,84,26
JTB-O-0000,2013-08-06,84,84,84,84,1
JTB-O-0000,2013-08-07,84,84,84,84,211
JTB-O-0000,2013-08-08,84,84,84,84,28
JTB-O-0000,2013-08-09,84,84,84,84,78
JTB-O-0000,2013-08-12,84,84,84,84,16042
JTB-O-0000,2013-08-13,84,84,84,84,20
JTB-O-0000,2013-08-14,83,83,83,83,3510
JTB-O-0000,2013-08-15,83,83,83,83,143
JTB-O-0000,2013-08-16,83,83,83,83,894
JTB-O-0000,2013-08-19,82,82,82,82,10
JTB-O-0000,2013-08-20,82,82,82,82,10
JTB-O-0000,2013-08-21,82,84,81,82.78,63758
JTB-O-0000,2013-08-22,84,84,83,83,586
JTB-O-0000,2013-08-23,83,83,83,83,17999
JTB-O-0000,2013-08-26,83,83,83,83,10
JTB-O-0000,2013-08-27,83,83,83,83,10
JTB-O-0000,2013-08-28,80,83,79,83,22198
JTB-O-0000,2013-08-29,84,84,84,84,5
JTB-O-0000,2013-08-30,84,84,84,84,424
JTB-O-0000,2013-09-02,84,84,84,84,10
JTB-O-0000,2013-09-03,84,84,84,84,40
JTB-O-0000,2013-09-04,84,84,84,84,60
JTB-O-0000,2013-09-05,84,84,84,84,11245
JTB-O-0000,2013-09-06,84,84,84,84,537
JTB-O-0000,2013-09-09,84,84,84,84,13091
JTB-O-0000,2013-09-10,84,84,84,84,6581
JTB-O-0000,2013-09-11,84,84,84,84,560
JTB-O-0000,2013-09-12,82,84,82,84,10175
JTB-O-0000,2013-09-13,84,84,84,84,2060
JTB-O-0000,2013-09-16,84,84,84,84,10
JTB-O-0000,2013-09-17,84,84,84,84,927
JTB-O-0000,2013-09-19,83,83,83,83,696
JTB-O-0000,2013-09-20,83,83,83,83,21
JTB-O-0000,2013-09-23,83,83,80,80.2,822
JTB-O-0000,2013-09-24,83,84,83,84,1860
JTB-O-0000,2013-09-25,83,83,83,83,20
JTB-O-0000,2013-09-27,83,85,83,83.98,28515
JTB-O-0000,2013-09-30,85,85,85,85,58
JTB-O-0000,2013-10-01,85,85,85,85,35
JTB-O-0000,2013-10-02,85,85,84,84.76,4857
JTB-O-0000,2013-10-03,85,85,85,85,4143
JTB-O-0000,2013-10-04,85,85,85,85,1067
JTB-O-0000,2013-10-07,85,88,85,88,38497
JTB-O-0000,2013-10-08,90,90,90,90,10
JTB-O-0000,2013-10-09,85,88,85,85,20801
JTB-O-0000,2013-10-10,85,85,85,85,11952
JTB-O-0000,2013-10-11,85,85,85,85,3345
JTB-O-0000,2013-10-14,85,85,85,85,18761
JTB-O-0000,2013-10-15,85,85,85,85,10110
JTB-O-0000,2013-10-16,84.5,85,84.5,84.5,1313
JTB-O-0000,2013-10-17,85,85,85,85,23770
JTB-O-0000,2013-10-18,85,88,85,85,22010
JTB-O-0000,2013-10-21,85,85,85,85,10
JTB-O-0000,2013-10-22,84.5,85,84.5,85,114
JTB-O-0000,2013-10-23,90,90,89,89.08,13
JTB-O-0000,2013-10-24,85,85,85,85,3460
JTB-O-0000,2013-10-29,85,85,85,85,1725
JTB-O-0000,2013-11-05,86,86,85,85.04,8275
JTB-O-0000,2013-11-07,90,90,90,90,133
JTB-O-0000,2013-11-08,86,86,86,86,2152
JTB-O-0000,2013-11-11,85.5,85.5,85.5,85.5,1000
JTB-O-0000,2013-11-12,89,89,89,89,10
JTB-O-0000,2013-11-13,89,89,89,89,5
JTB-O-0000,2013-11-14,89,89,89,89,5
JTB-O-0000,2013-11-18,86,89,86,89,555
JTB-O-0000,2013-11-19,86,89,86,89,302
JTB-O-0000,2013-11-20,88,88,88,88,653
JTB-O-0000,2013-11-21,88,88,87,87.04,1005
JTB-O-0000,2013-11-22,88,89,88,88.32,3549
JTB-O-0000,2013-11-25,90,90,90,90,15626
JTB-O-0000,2013-11-27,95,95,93,94.44,356
JTB-O-0000,2013-11-28,95,95,93,93.12,167
JTB-O-0000,2013-11-29,95,95,95,95,14
JTB-O-0000,2013-12-02,94,95,92,92.94,5312
JTB-O-0000,2013-12-03,95,99,93,95.83,1634
JTB-O-0000,2013-12-04,95,95,95,95,100
JTB-O-0000,2013-12-05,90,95,90,90,1001
JTB-O-0000,2013-12-06,95,95,95,95,5
JTB-O-0000,2013-12-09,94,95,90,90.01,11866
JTB-O-0000,2013-12-10,95,95,95,95,981
JTB-O-0000,2013-12-11,95,95,95,95,1103
JTB-O-0000,2013-12-12,95,95,94,94.47,202
JTB-O-0000,2013-12-13,95,95,95,95,2681
JTB-O-0000,2013-12-16,94,94,94,94,64
JTB-O-0000,2013-12-18,93,95,93,94.37,10100
JTB-O-0000,2013-12-19,94,94,93,93.44,195
JTB-O-0000,2013-12-23,90,90,90,90,345
JTB-O-0000,2013-12-24,90,90,87,87,1501
JTB-O-0000,2013-12-25,90,90,90,90,30
JTB-O-0000,2013-12-26,89,89,89,89,13
JTB-O-0000,2013-12-27,89,89,89,89,777
JTB-O-0000,2013-12-30,89,89,89,89,615
JTB-O-0000,2013-12-31,89,89,89,89,110
JTB-O-0000,2014-01-02,87,89,87,88.21,33
JTB-O-0000,2014-01-03,89,89,89,89,348
JTB-O-0000,2014-01-06,89,89,89,89,455
JTB-O-0000,2014-01-07,89,89,86,88,3220
JTB-O-0000,2014-01-08,88,89,88,89,202
JTB-O-0000,2014-01-09,89,89,88,88,25
JTB-O-0000,2014-01-10,88,88,86,86.04,10385
JTB-O-0000,2014-01-14,86,86,85,85,450
JTB-O-0000,2014-01-15,86,87,86,86,6750
JTB-O-0000,2014-01-16,86,86,86,86,1250
JTB-O-0000,2014-01-17,86,86,85,86,4526
JTB-O-0000,2014-01-20,87,87,85,85,739
JTB-O-0000,2014-01-21,86,86,86,86,1000
JTB-O-0000,2014-01-22,87,87,87,87,130
JTB-O-0000,2014-01-23,87,87,85,85,186637
JTB-O-0000,2014-01-24,87,89,85,89,62985
JTB-O-0000,2014-01-27,88,88,88,88,373
JTB-O-0000,2014-01-28,88,95,88,95,4718
JTB-O-0000,2014-01-29,94,94,94,94,10
JTB-O-0000,2014-01-30,94,94,94,94,260
JTB-O-0000,2014-02-03,94,95,94,95,2839
JTB-O-0000,2014-02-04,95,95,95,95,101
JTB-O-0000,2014-02-05,95,95,95,95,191
JTB-O-0000,2014-02-06,92,92,92,92,600
JTB-O-0000,2014-02-07,92,92,90,91.51,41
JTB-O-0000,2014-02-11,90,90,89,89,1555
JTB-O-0000,2014-02-12,91,92,91,92,481
JTB-O-0000,2014-02-14,92,92,92,92,111
JTB-O-0000,2014-02-17,92,92,92,92,101
JTB-O-0000,2014-02-18,90,92,90,92,4575
JTB-O-0000,2014-02-19,92,92,91,91,11254
JTB-O-0000,2014-02-20,91,91,90,90,3398
JTB-O-0000,2014-02-21,91,91,91,91,655
JTB-O-0000,2014-02-24,90,90,90,90,1250
JTB-O-0000,2014-02-25,90,91,89,89.63,335
JTB-O-0000,2014-02-26,90,90,90,90,1795
JTB-O-0000,2014-02-27,91,91,90,90,20
JTB-O-0000,2014-02-28,90,90,90,90,5
JTB-O-0000,2014-03-03,90,90,90,90,627
JTB-O-0000,2014-03-04,90,90,90,90,5
JTB-O-0000,2014-03-05,89,90,89,90,422
JTB-O-0000,2014-03-06,90,90,89,90,5816
JTB-O-0000,2014-03-07,90,90,90,90,50
JTB-O-0000,2014-03-10,90,90,90,90,12698
JTB-O-0000,2014-03-12,90,90,90,90,1000
JTB-O-0000,2014-03-13,90,90,90,90,245
JTB-O-0000,2014-03-14,90,90,90,90,3755
JTB-O-0000,2014-03-17,90,90,90,90,8000
JTB-O-0000,2014-03-18,90,90,90,90,701
JTB-O-0000,2014-03-19,90,90,89,89.11,12935
JTB-O-0000,2014-03-20,90,90,90,90,163
JTB-O-0000,2014-03-21,90,90,90,90,8958
JTB-O-0000,2014-03-24,90,90,90,90,210
JTB-O-0000,2014-03-25,90,90,90,90,211
JTB-O-0000,2014-03-26,89,89,89,89,4480
JTB-O-0000,2014-03-27,90,90,90,90,878
JTB-O-0000,2014-03-28,90,90,89,89,293
JTB-O-0000,2014-03-31,89,90,89,89.03,190
JTB-O-0000,2014-04-01,90,90,89,89,735
JTB-O-0000,2014-04-02,89,90,89,89.02,301
JTB-O-0000,2014-04-03,90,90,90,90,7
JTB-O-0000,2014-04-04,89.99,89.99,89.99,89.99,30003
JTB-O-0000,2014-04-07,90,90,90,90,100
JTB-O-0000,2014-04-08,88,88,88,88,580
JTB-O-0000,2014-04-09,90,90,86,88.67,150
JTB-O-0000,2014-04-10,87,87,87,87,10
JTB-O-0000,2014-04-11,87,87,87,87,1204
JTB-O-0000,2014-04-14,85,85,83,83.17,2375
JTB-O-0000,2014-04-15,85,87,83,87,16735
JTB-O-0000,2014-04-17,86,87,86,86.97,9662
JTB-O-0000,2014-04-18,86,87,86,86.05,844
JTB-O-0000,2014-04-21,86,86,86,86,7200
JTB-O-0000,2014-04-22,86,86,86,86,4718
JTB-O-0000,2014-04-24,86,86,84,84.23,6200
JTB-O-0000,2014-04-25,85,85,85,85,2197
JTB-O-0000,2014-04-28,85,85,85,85,2588
JTB-O-0000,2014-04-29,85,85,84,84.45,3112
JTB-O-0000,2014-04-30,88,88,88,88,10
JTB-O-0000,2014-05-01,88,88,88,88,1
JTB-O-0000,2014-05-02,88,88,88,88,100
JTB-O-0000,2014-05-05,88,88,88,88,100
JTB-O-0000,2014-05-06,86,86,86,86,11
JTB-O-0000,2014-05-07,84,84,84,84,6000
JTB-O-0000,2014-05-08,87,87,84,84.53,2761
JTB-O-0000,2014-05-09,84,85,82,84.65,18730
JTB-O-0000,2014-05-12,87.9,87.9,87.9,87.9,200
JTB-O-0000,2014-05-13,88,88,88,88,25
JTB-O-0000,2014-05-15,85,85,85,85,900
JTB-O-0000,2014-05-19,86,87,86,87,7100
JTB-O-0000,2014-05-20,86,86,85,86,656
JTB-O-0000,2014-05-21,87,87,86,86.23,1699
JTB-O-0000,2014-05-22,85,85,85,85,11582
JTB-O-0000,2014-05-26,85,85,81,81.52,1860
JTB-O-0000,2014-05-27,87,87,82,82,1158
JTB-O-0000,2014-05-30,82,82,82,82,467
JTB-O-0000,2014-06-02,84,87,84,87,3885
JTB-O-0000,2014-06-03,87,87,87,87,51
JTB-O-0000,2014-06-06,87,87,87,87,130
JTB-O-0000,2014-06-13,87,87,87,87,100
JTB-O-0000,2014-06-16,87,87,87,87,100
JTB-O-0000,2014-06-17,86,87,86,87,669
JTB-O-0000,2014-06-18,87,87,87,87,1
JTB-O-0000,2014-06-19,87,87,87,87,200
JTB-O-0000,2014-06-20,87,87,86.9,86.9,1821
JTB-O-0000,2014-06-23,87,87,87,87,772
JTB-O-0000,2014-06-25,85,87,85,87,1659
JTB-O-0000,2014-06-26,87,87,85,85,105
JTB-O-0000,2014-06-27,87,87,87,87,426
JTB-O-0000,2014-06-30,88,88,87,87.08,1297
JTB-O-0000,2014-07-01,87,87,87,87,3407
JTB-O-0000,2014-07-04,87,87,87,87,593
JTB-O-0000,2014-07-07,88,88,88,88,2999
JTB-O-0000,2014-07-08,88,89,88,89,30000
JTB-O-0000,2014-07-09,90,90,90,90,1170
JTB-O-0000,2014-07-18,87,87,87,87,4017
JTB-O-0000,2014-07-22,85,85,85,85,850
JTB-O-0000,2014-07-24,89,90,89,89.86,7268
JTB-O-0000,2014-07-25,87,87,87,87,10000
JTB-O-0000,2014-07-28,90,90,90,90,150
JTB-O-0000,2014-07-29,85,90,85,85.09,570
JTB-O-0000,2014-07-30,90,90,90,90,300
JTB-O-0000,2014-08-04,89,89,89,89,60
JTB-O-0000,2014-08-06,89,89,89,89,160
JTB-O-0000,2014-08-07,90,90,89,89.85,590
JTB-O-0000,2014-08-08,89,89,89,89,100
JTB-O-0000,2014-08-11,89,89,89,89,100
JTB-O-0000,2014-08-12,89,89,89,89,1108
JTB-O-0000,2014-08-14,88,88,88,88,625
JTB-O-0000,2014-08-15,88,88,88,88,1000
JTB-O-0000,2014-08-19,85,87,85,87,6860
JTB-O-0000,2014-08-20,85,85,74,80,28340
JTB-O-0000,2014-08-21,84,84,84,84,10693
JTB-O-0000,2014-08-22,0,90,90,0,3515540
JTB-O-0000,2014-08-25,88,88,88,88,200
JTB-O-0000,2014-08-26,87,88,87,87.88,412
JTB-O-0000,2014-08-27,86,87,86,87,10010
JTB-O-0000,2014-08-28,87,87,87,87,100
JTB-O-0000,2014-09-01,87,87,87,87,675
JTB-O-0000,2014-09-02,85,87,85,85.1,6360
JTB-O-0000,2014-09-03,86.5,86.5,86.5,86.5,100
JTB-O-0000,2014-09-04,85,85,85,85,2000
JTB-O-0000,2014-09-05,86.5,86.5,86.5,86.5,200
JTB-O-0000,2014-09-08,85,87,85,87,5200
JTB-O-0000,2014-09-09,85,85,84,84.05,5549
JTB-O-0000,2014-09-10,84,84,84,84,5000
JTB-O-0000,2014-09-11,83.5,83.5,82,82.01,10264
JTB-O-0000,2014-09-12,83,83,82,82.02,12636
JTB-O-0000,2014-09-15,82,82,82,82,1
JTB-O-0000,2014-09-17,82,82,82,82,1020
JTB-O-0000,2014-09-19,82,82,80,80,860
JTB-O-0000,2014-09-22,80,82,80,81.33,1300
JTB-O-0000,2014-09-23,80,81,80,81,4961
JTB-O-0000,2014-09-24,81,81,81,81,1074
JTB-O-0000,2014-09-25,81,81,81,81,4679
JTB-O-0000,2014-09-26,81,81,81,81,7929
JTB-O-0000,2014-09-29,82,82,82,82,230
JTB-O-0000,2014-10-01,82,82,82,82,1270
JTB-O-0000,2014-10-02,82,82,82,82,2135
JTB-O-0000,2014-10-03,84,84,82,82,2200
JTB-O-0000,2014-10-06,82,82,82,82,20
JTB-O-0000,2014-10-08,82,82,80,80,10120
JTB-O-0000,2014-10-10,80,80,80,80,1500
JTB-O-0000,2014-10-13,81,82,81,82,34619
JTB-O-0000,2014-10-14,82,90,82,90,10100
JTB-O-0000,2014-10-15,89,90,89,89.91,1875
JTB-O-0000,2014-10-20,88,89,88,89,1500
JTB-O-0000,2014-10-21,88,88,88,88,100
JTB-O-0000,2014-10-24,84,84,84,84,496
JTB-O-0000,2014-11-03,84,84,84,84,500
JTB-O-0000,2014-11-04,84,84,84,84,100
JTB-O-0000,2014-11-05,86.5,86.5,86.5,86.5,3000
JTB-O-0000,2014-11-10,86,86,85,85.01,27180
JTB-O-0000,2014-11-14,86.4,86.4,86.4,86.4,100
JTB-O-0000,2014-11-18,84,84,84,84,859
JTB-O-0000,2014-11-19,80.5,86,80.5,81.81,524
JTB-O-0000,2014-11-20,85,86,84,85.4,416
JTB-O-0000,2014-11-21,86,86,84.4,85.03,1547
JTB-O-0000,2014-11-24,86,86,84,84.35,645
JTB-O-0000,2014-11-25,86,86,86,86,10
JTB-O-0000,2014-11-26,86,86,86,86,753
JTB-O-0000,2014-11-27,85,85,85,85,1000
JTB-O-0000,2014-11-28,84,85,84,84,10044
JTB-O-0000,2014-12-01,84,84,84,84,17410
JTB-O-0000,2014-12-02,84,84,84,84,251
JTB-O-0000,2014-12-05,84,84,84,84,6030
JTB-O-0000,2014-12-09,84,84,84,84,10
JTB-O-0000,2014-12-11,84,84,84,84,20
JTB-O-0000,2014-12-12,84,84,84,84,2132
JTB-O-0000,2014-12-15,84,84,84,84,1938
JTB-O-0000,2014-12-16,84,84,82,82.92,756
JTB-O-0000,2014-12-17,82,82,82,82,1083
JTB-O-0000,2014-12-18,84,84,84,84,1556
