Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2015-01-27,590,590,590,590,5
HBO-O-0000,2015-02-02,590,590,590,590,5
HBO-O-0000,2015-02-03,550,550,550,550,37000
HBO-O-0000,2015-02-18,585,585,585,585,300
HBO-O-0000,2015-02-23,585,585,585,585,10
HBO-O-0000,2015-03-10,550,550,550,550,10
HBO-O-0000,2015-03-12,530,530,530,530,54
HBO-O-0000,2015-03-16,525,525,515,516.5,334
HBO-O-0000,2015-03-17,515,515,515,515,20
HBO-O-0000,2015-03-27,505,505,505,505,30
HBO-O-0000,2015-03-30,500,505,500,502.03,96
HBO-O-0000,2015-04-01,499,499,499,499,10
HBO-O-0000,2015-04-08,499,499,499,499,20
HBO-O-0000,2015-04-30,430,430,430,430,162
HBO-O-0000,2015-05-01,370,370,370,370,90
HBO-O-0000,2015-05-04,370,370,370,370,30
HBO-O-0000,2015-05-05,370,370,370,370,157
HBO-O-0000,2015-05-07,425,425,425,425,20
HBO-O-0000,2015-05-08,430,430,430,430,480
HBO-O-0000,2015-05-28,400,400,400,400,1000
HBO-O-0000,2015-05-29,400,400,400,400,83
HBO-O-0000,2015-06-04,429,429,429,429,5
HBO-O-0000,2015-06-16,429,430,429,429.81,222
HBO-O-0000,2015-06-17,430,450,430,431.44,6000
HBO-O-0000,2015-06-18,449,449,449,449,50
HBO-O-0000,2015-06-30,448,450,448,449.63,15469
HBO-O-0000,2015-07-01,500,500,500,500,531
HBO-O-0000,2015-07-07,450,450,450,450,100
HBO-O-0000,2015-07-08,450,450,450,450,20
HBO-O-0000,2015-07-20,395,395,395,395,250
HBO-O-0000,2015-07-21,390,390,390,390,100
HBO-O-0000,2015-07-28,389,389,389,389,20
HBO-O-0000,2015-07-30,388,388,388,388,200
HBO-O-0000,2015-07-31,360,360,360,360,70
HBO-O-0000,2015-08-04,360,360,360,360,180
HBO-O-0000,2015-08-06,330,330,330,330,300
HBO-O-0000,2015-08-11,330,330,330,330,112
HBO-O-0000,2015-08-18,355,355,355,355,8
HBO-O-0000,2015-08-19,355,355,355,355,10
HBO-O-0000,2015-09-01,355,355,355,355,40
HBO-O-0000,2015-09-10,355,355,355,355,20
HBO-O-0000,2015-09-15,355,355,355,355,875
HBO-O-0000,2015-09-24,345,345,345,345,5000
HBO-O-0000,2015-09-25,360,360,360,360,6300
HBO-O-0000,2015-09-28,400,400,400,400,200
HBO-O-0000,2015-09-30,400,450,400,413.89,1800
