Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,2010-02-09,3000,3000,3000,3000,28
UBH-O-0000,2010-03-03,3000,3000,3000,3000,14
UBH-O-0000,2010-03-05,3000,3000,3000,3000,14
UBH-O-0000,2010-03-26,3000,3000,3000,3000,5
UBH-O-0000,2010-04-05,3005,3005,3005,3005,10
UBH-O-0000,2010-04-20,3352,3352,3352,3352,8
UBH-O-0000,2010-04-26,3400,3400,3400,3400,20
UBH-O-0000,2010-04-28,3450,3450,3450,3450,10
UBH-O-0000,2010-04-30,3750,3750,3750,3750,15
UBH-O-0000,2010-05-05,3500,3500,3500,3500,2
UBH-O-0000,2010-05-10,3500,3500,3500,3500,51
UBH-O-0000,2010-05-17,3500,3500,3500,3500,10
UBH-O-0000,2010-06-15,3010,3010,3010,3010,34
UBH-O-0000,2010-08-16,3450,3450,3450,3450,10
UBH-O-0000,2010-09-14,3881,3881,3880,3880,10
UBH-O-0000,2010-10-26,3885,3885,3885,3885,28
UBH-O-0000,2010-11-16,4460,4460,4460,4460,31
UBH-O-0000,2011-02-11,4150,4150,4150,4150,35
UBH-O-0000,2011-02-18,4772,4772,4772,4772,35
UBH-O-0000,2011-02-22,5487,5487,5487,5487,5
UBH-O-0000,2011-03-02,5410,5410,5410,5410,20
UBH-O-0000,2011-03-14,5000,5000,5000,5000,15
UBH-O-0000,2011-03-16,5002,5750,5002,5750,12
UBH-O-0000,2011-03-17,5750,5750,5750,5750,23
UBH-O-0000,2011-03-18,5750,5750,5750,5750,27
UBH-O-0000,2011-03-23,6000,6500,6000,6500,15
UBH-O-0000,2011-04-29,6500,6500,6500,6500,71
UBH-O-0000,2011-05-03,6505,6505,6505,6505,27
UBH-O-0000,2011-05-25,6400,6450,6400,6450,46
UBH-O-0000,2011-06-09,6500,6500,6500,6500,27
UBH-O-0000,2011-06-15,6500,6500,6500,6500,10
UBH-O-0000,2011-06-17,6500,6500,6500,6500,78
UBH-O-0000,2011-06-22,6351,6351,6351,6351,24
UBH-O-0000,2011-06-24,6350,6350,6350,6350,21
UBH-O-0000,2011-06-30,7100,7100,7100,7100,24
UBH-O-0000,2011-07-04,7100,7100,7100,7100,5
UBH-O-0000,2011-08-09,7100,7100,7100,7100,1
UBH-O-0000,2011-09-30,7000,7000,7000,7000,14
UBH-O-0000,2011-10-18,6500,6500,6500,6500,5
UBH-O-0000,2011-10-28,6500,6500,6500,6500,37
UBH-O-0000,2011-11-03,6500,6500,6500,6500,45
UBH-O-0000,2011-11-03,6500,6500,6500,6500,45
UBH-O-0000,2011-11-10,7000,7000,7000,7000,11
UBH-O-0000,2011-11-11,7000,7000,7000,7000,28
UBH-O-0000,2011-11-15,8000,8000,8000,8000,5
UBH-O-0000,2011-11-24,8500,8500,8500,8500,4
UBH-O-0000,2011-12-13,9775,9775,9775,9775,1
UBH-O-0000,2011-12-20,11241,11241,11241,11241,1
UBH-O-0000,2011-12-22,12927,12927,12927,12927,17
UBH-O-0000,2011-12-23,12927,12927,12927,12927,12
UBH-O-0000,2011-12-26,11500,11500,11500,11500,10
UBH-O-0000,2011-12-28,11500,11500,11500,11500,11
UBH-O-0000,2011-12-30,12000,12000,12000,12000,6
UBH-O-0000,2012-01-16,11000,11000,11000,11000,36
UBH-O-0000,2012-01-18,11000,11000,11000,11000,2
UBH-O-0000,2012-04-04,13400,13599,12495,13599,19
UBH-O-0000,2012-04-06,13400,13400,13400,13400,20
UBH-O-0000,2012-04-10,13400,13400,13400,13400,27
UBH-O-0000,2012-04-17,12495,12495,12495,12495,2
UBH-O-0000,2012-04-25,14369,14369,14369,14369,1
UBH-O-0000,2012-05-14,13000,13500,13000,13500,17
UBH-O-0000,2012-05-15,13500,13500,13500,13500,6
UBH-O-0000,2012-05-16,14000,14000,14000,14000,10
UBH-O-0000,2012-05-23,14360,14800,14360,14800,106
UBH-O-0000,2012-06-05,14800,15520,14800,15520,22
UBH-O-0000,2012-06-08,15600,15600,15600,15600,3
UBH-O-0000,2012-06-15,15700,15700,15700,15700,5
UBH-O-0000,2012-06-19,15700,15700,15700,15700,6
UBH-O-0000,2012-06-21,15000,15000,15000,15000,6
UBH-O-0000,2012-06-22,15000,15000,15000,15000,8
UBH-O-0000,2012-10-29,12750,12750,12750,12750,26
UBH-O-0000,2012-11-12,11000,11000,11000,11000,6
UBH-O-0000,2012-11-15,9500,9500,9500,9500,10
UBH-O-0000,2012-11-20,8150,8150,8150,8150,1
UBH-O-0000,2012-12-05,9000,9100,9000,9050,23
UBH-O-0000,2013-02-05,8300,8300,8300,8300,28
UBH-O-0000,2013-02-15,8400,8400,8400,8400,1
UBH-O-0000,2013-03-14,8400,8400,8400,8400,48
UBH-O-0000,2013-03-22,8600,8600,8600,8600,67
UBH-O-0000,2013-05-10,8600,8600,8600,8600,28
UBH-O-0000,2013-06-03,8300,8300,8300,8300,3
UBH-O-0000,2013-07-17,8305,8305,8305,8305,2
UBH-O-0000,2013-07-19,8520,8520,8520,8520,14
UBH-O-0000,2013-08-27,8560,8560,8560,8560,34
UBH-O-0000,2013-09-03,8560,8560,8560,8560,25
UBH-O-0000,2013-09-09,9795,9795,9795,9795,1
UBH-O-0000,2013-09-18,11260,11260,11260,11260,1
UBH-O-0000,2013-10-16,11260,11260,11260,11260,50
UBH-O-0000,2013-10-24,12940,12940,12940,12940,1
UBH-O-0000,2013-11-27,14880,14880,14880,14880,1
UBH-O-0000,2013-12-04,14800,14800,14800,14800,3
UBH-O-0000,2013-12-16,12700,12700,12700,12700,50
UBH-O-0000,2013-12-26,11000,11000,11000,11000,6
UBH-O-0000,2014-01-06,12500,12500,12500,12500,17
UBH-O-0000,2014-01-10,12500,12500,12500,12500,1
UBH-O-0000,2014-01-14,14250,14250,14250,14250,80
UBH-O-0000,2014-02-07,15000,15000,15000,15000,200
UBH-O-0000,2014-02-24,15000,15000,15000,15000,28
UBH-O-0000,2014-03-05,15000,15000,15000,15000,14
UBH-O-0000,2014-03-11,15000,15000,15000,15000,2
UBH-O-0000,2014-03-31,13000,13000,13000,13000,28
UBH-O-0000,2014-04-08,12000,12000,12000,12000,500
UBH-O-0000,2014-04-11,13000,13000,13000,13000,34
UBH-O-0000,2014-04-16,14000,14000,14000,14000,244
UBH-O-0000,2014-04-28,16000,16000,16000,16000,25
UBH-O-0000,2014-05-23,16000,16000,16000,16000,28
UBH-O-0000,2014-07-02,17000,17000,17000,17000,29
UBH-O-0000,2014-08-22,18200,18200,18200,18200,3
UBH-O-0000,2014-08-29,17000,18200,17000,17050,26
UBH-O-0000,2014-09-08,16000,16000,16000,16000,23
UBH-O-0000,2014-09-23,16000,16990,16000,16960,310
UBH-O-0000,2014-10-21,14500,14500,14500,14500,11
UBH-O-0000,2014-11-11,12400,12400,12400,12400,40
UBH-O-0000,2015-01-20,14800,14800,14800,14800,50
UBH-O-0000,2015-02-25,14800,14800,14800,14800,14
UBH-O-0000,2015-03-11,14800,14800,14800,14800,28
UBH-O-0000,2015-04-17,12800,12800,12800,12800,30
UBH-O-0000,2015-04-23,12800,12800,12800,12800,24
UBH-O-0000,2015-04-27,12800,12800,12800,12800,91
UBH-O-0000,2015-05-21,12800,12800,12800,12800,3
UBH-O-0000,2015-05-27,12800,12800,12800,12800,7
UBH-O-0000,2015-06-16,14710,14710,14710,14710,134
UBH-O-0000,2015-06-29,14500,14500,14500,14500,84
UBH-O-0000,2015-08-14,14400,14700,14400,14410,37
UBH-O-0000,2015-09-04,14400,14400,14400,14400,14
