Symbol,Date,Open,High,Low,Close,Volume
MOG-O-0000,2004-01-23,30,30,30,30,170
MOG-O-0000,2004-01-27,30,55,30,55,299
MOG-O-0000,2004-02-17,30,30,30,30,106
MOG-O-0000,2004-03-01,32,32,32,32,53
MOG-O-0000,2004-03-03,20,20,20,20,3575
MOG-O-0000,2004-04-02,30,30,30,30,359
MOG-O-0000,2004-04-05,30,30,30,30,114
MOG-O-0000,2004-04-21,30,30,30,30,49
MOG-O-0000,2004-04-22,30,30,30,30,208
MOG-O-0000,2004-05-13,30,30,30,30,159
MOG-O-0000,2004-08-12,10,10,10,10,183
MOG-O-0000,2004-08-13,30,30,30,30,220
MOG-O-0000,2004-10-12,50,50,50,50,207
MOG-O-0000,2005-02-21,50,50,50,50,175
MOG-O-0000,2006-01-09,10,10,10,10,1005
MOG-O-0000,2007-06-08,1000,1000,1000,1000,485
MOG-O-0000,2007-06-21,1000,1000,1000,1000,56
MOG-O-0000,2007-10-01,1000,1000,1000,1000,449
MOG-O-0000,2007-10-02,1000,1000,1000,1000,599
MOG-O-0000,2008-03-27,1002,1002,1002,1002,53
MOG-O-0000,2008-04-04,1150,1150,1150,1150,24
MOG-O-0000,2008-12-03,979,979,979,979,6
MOG-O-0000,2008-12-09,850,850,850,850,20
MOG-O-0000,2009-01-26,723,723,723,723,10
MOG-O-0000,2009-01-28,615,615,615,615,10
MOG-O-0000,2009-03-13,615,615,615,615,50
MOG-O-0000,2010-08-20,707,707,707,707,44
MOG-O-0000,2010-11-01,810,810,810,810,16
MOG-O-0000,2010-12-09,930,930,930,930,14
MOG-O-0000,2011-01-04,1060,1060,1060,1060,10
MOG-O-0000,2011-02-01,1215,1215,1215,1215,10
MOG-O-0000,2011-02-16,1397,1397,1397,1397,99
MOG-O-0000,2011-02-24,1606,1606,1606,1606,100
MOG-O-0000,2011-02-25,1846,1846,1846,1846,100
MOG-O-0000,2011-03-01,2122,2122,2122,2122,100
MOG-O-0000,2011-03-02,2440,2440,2440,2440,100
MOG-O-0000,2011-03-03,2806,2806,2806,2806,160
MOG-O-0000,2011-03-14,3709,3709,3600,3600,87
MOG-O-0000,2011-05-02,3600,3600,3600,3600,16
MOG-O-0000,2011-05-09,3500,3500,3500,3500,10
MOG-O-0000,2011-05-19,3500,3500,3500,3500,20
MOG-O-0000,2011-06-13,3300,3300,3300,3300,20
MOG-O-0000,2011-06-27,3500,3500,3500,3500,62
MOG-O-0000,2011-06-29,3700,3700,3700,3700,2
MOG-O-0000,2011-06-30,3700,3700,3700,3700,70
MOG-O-0000,2011-07-01,4150,4150,4150,4150,20
MOG-O-0000,2011-08-30,4772,4772,4772,4772,10
MOG-O-0000,2011-10-27,5487,5487,5487,5487,50
MOG-O-0000,2011-10-28,6300,6300,6300,6300,50
MOG-O-0000,2011-11-01,7245,7245,7245,7245,20
MOG-O-0000,2011-11-08,8331,8331,8331,8331,1
MOG-O-0000,2011-11-10,9580,9580,9580,9580,1
MOG-O-0000,2011-11-11,11017,11017,11017,11017,1
MOG-O-0000,2011-11-15,10000,12300,10000,11600,76
MOG-O-0000,2011-11-22,11600,11600,11600,11600,10
MOG-O-0000,2011-11-25,13000,13000,13000,13000,16
MOG-O-0000,2011-11-28,13000,13000,13000,13000,4
MOG-O-0000,2011-11-30,13000,13000,13000,13000,19
MOG-O-0000,2011-12-02,14950,14950,14950,14950,15
MOG-O-0000,2011-12-26,15000,15000,15000,15000,5
MOG-O-0000,2012-01-05,17250,17250,17250,17250,3
MOG-O-0000,2012-01-13,17250,17250,17250,17250,28
MOG-O-0000,2012-05-15,22100,22100,22100,22100,240
MOG-O-0000,2012-10-10,21000,21000,21000,21000,20
MOG-O-0000,2012-11-09,20000,20000,20000,20000,5
MOG-O-0000,2012-12-04,17000,17000,17000,17000,2
MOG-O-0000,2014-02-24,19500,19500,19500,19500,1
MOG-O-0000,2014-03-21,18900,18900,18900,18900,110
MOG-O-0000,2014-03-24,18900,18900,18900,18900,105
MOG-O-0000,2014-03-25,19000,19000,19000,19000,100
MOG-O-0000,2014-03-26,19000,19000,19000,19000,50
MOG-O-0000,2014-04-03,19000,19000,19000,19000,40
MOG-O-0000,2014-04-15,18900,18900,18900,18900,28
MOG-O-0000,2014-05-12,18800,18800,18800,18800,106
MOG-O-0000,2014-05-14,18800,18800,18800,18800,100
MOG-O-0000,2014-12-02,18800,18800,18800,18800,49
