Symbol,Date,Open,High,Low,Close,Volume
HRL-O-0000,2004-02-09,5,5,5,5,7
HRL-O-0000,2004-02-17,5,5,5,5,1
HRL-O-0000,2004-02-27,5,5,5,5,1000
HRL-O-0000,2004-03-02,15,15,15,15,1000
HRL-O-0000,2004-03-30,10,10,10,10,131
HRL-O-0000,2004-04-09,10,10,10,10,1777
HRL-O-0000,2004-04-20,10,10,10,10,126
HRL-O-0000,2004-05-25,10,10,10,10,1166
HRL-O-0000,2004-07-14,10,10,10,10,3
HRL-O-0000,2004-07-21,10,10,10,10,20
HRL-O-0000,2004-09-14,5,5,5,5,7
HRL-O-0000,2004-09-29,5,5,5,5,5892
HRL-O-0000,2004-10-14,5,5,5,5,111
HRL-O-0000,2004-10-26,5,5,5,5,665
HRL-O-0000,2004-11-11,3,3,3,3,700
HRL-O-0000,2005-01-03,5,5,5,5,500
HRL-O-0000,2005-02-03,5,5,5,5,210944
HRL-O-0000,2005-02-04,5,5,5,5,203292
HRL-O-0000,2005-02-07,5,5,5,5,198500
HRL-O-0000,2005-03-16,10,10,10,10,200
HRL-O-0000,2005-03-30,20,20,20,20,2
HRL-O-0000,2005-04-04,25,25,25,25,198
HRL-O-0000,2005-04-07,25,25,25,25,3419
HRL-O-0000,2005-04-11,21,21,21,21,200
HRL-O-0000,2005-05-19,6,6,6,6,5
HRL-O-0000,2005-07-07,10,10,10,10,85236
HRL-O-0000,2005-07-22,20,20,20,20,8
HRL-O-0000,2005-08-03,10,10,10,10,300
HRL-O-0000,2005-08-11,10,10,10,10,100
HRL-O-0000,2005-08-12,10,10,10,10,154
HRL-O-0000,2005-09-19,10,10,10,10,8
HRL-O-0000,2005-09-28,11,11,11,11,65
HRL-O-0000,2005-09-30,5,5,5,5,200
HRL-O-0000,2006-03-02,10,10,10,10,500
HRL-O-0000,2006-03-13,10,10,10,10,400
HRL-O-0000,2006-04-11,10,10,10,10,2
HRL-O-0000,2006-04-18,10,10,10,10,898
HRL-O-0000,2006-05-02,10,10,10,10,200
HRL-O-0000,2006-05-17,13,13,13,13,420
HRL-O-0000,2006-08-02,13,13,13,13,154
HRL-O-0000,2006-08-10,13,13,13,13,560
HRL-O-0000,2006-08-16,13,13,13,13,530
HRL-O-0000,2006-08-25,15,15,15,15,1
HRL-O-0000,2006-10-23,15,15,15,15,201
HRL-O-0000,2006-10-31,15,15,15,15,2330
HRL-O-0000,2006-11-10,15,15,15,15,210
HRL-O-0000,2006-11-20,20,20,20,20,300
HRL-O-0000,2006-11-22,20,20,20,20,200
HRL-O-0000,2006-11-29,20,20,20,20,3
HRL-O-0000,2006-12-18,20,20,20,20,6000
HRL-O-0000,2006-12-19,20,20,20,20,6515
HRL-O-0000,2007-01-02,20,20,20,20,500
HRL-O-0000,2007-01-04,20,20,20,20,1013
HRL-O-0000,2007-01-16,20,20,20,20,47
HRL-O-0000,2007-01-18,20,20,20,20,4327
HRL-O-0000,2007-01-25,21,21,21,21,500
HRL-O-0000,2007-01-29,20,20,20,20,1590
HRL-O-0000,2007-01-30,20,20,20,20,23
HRL-O-0000,2007-02-01,20,20,20,20,2
HRL-O-0000,2007-03-05,20,20,20,20,200
HRL-O-0000,2007-05-03,47,47,47,47,350
HRL-O-0000,2007-05-08,50,50,50,50,2000
HRL-O-0000,2007-05-15,50,50,50,50,102
HRL-O-0000,2007-05-16,51,60,51,60,104
HRL-O-0000,2007-05-18,60,60,60,60,3210
HRL-O-0000,2007-05-21,60,60,60,60,30
HRL-O-0000,2007-05-22,60,60,60,60,7
HRL-O-0000,2007-05-23,60,60,60,60,2000
HRL-O-0000,2007-06-06,55,55,55,55,1000
HRL-O-0000,2007-06-12,50,50,50,50,265
HRL-O-0000,2007-06-14,54,54,54,54,2351
HRL-O-0000,2007-06-15,54,54,54,54,107
HRL-O-0000,2007-06-19,55,55,55,55,7675
HRL-O-0000,2007-06-20,55,55,55,55,100
HRL-O-0000,2007-06-21,55,55,55,55,50
HRL-O-0000,2007-06-27,55,55,55,55,2845
HRL-O-0000,2007-06-29,55,55,55,55,1401
HRL-O-0000,2007-07-02,55,55,55,55,1945
HRL-O-0000,2007-07-03,55,55,55,55,5329
HRL-O-0000,2007-07-04,55,55,55,55,524
HRL-O-0000,2007-07-05,55,55,55,55,1000
HRL-O-0000,2007-07-25,54,54,54,54,204
HRL-O-0000,2007-07-27,55,55,55,55,3066
HRL-O-0000,2007-08-13,60,65,60,65,1500
HRL-O-0000,2007-08-14,65,65,65,65,3790
HRL-O-0000,2007-08-15,63,63,63,63,3077
HRL-O-0000,2007-08-16,63,65,63,65,14634
HRL-O-0000,2007-08-17,61,61,61,61,158
HRL-O-0000,2007-08-22,100,100,100,100,100
HRL-O-0000,2007-08-23,90,90,90,90,81
HRL-O-0000,2007-09-04,120,120,120,120,7396
HRL-O-0000,2007-09-05,140,140,140,140,384
HRL-O-0000,2007-09-06,140,150,140,150,1554
HRL-O-0000,2007-09-07,150,150,150,150,100
HRL-O-0000,2007-09-10,150,150,150,150,1910
HRL-O-0000,2007-09-20,144,144,144,144,100
HRL-O-0000,2007-11-06,115,115,115,115,888
HRL-O-0000,2007-11-15,100,100,100,100,159
HRL-O-0000,2007-11-16,100,100,100,100,591
HRL-O-0000,2007-11-21,100,100,100,100,100
HRL-O-0000,2007-11-27,100,100,100,100,205
HRL-O-0000,2007-11-29,100,100,100,100,795
HRL-O-0000,2007-11-30,100,100,100,100,100
HRL-O-0000,2007-12-04,90,90,90,90,17
HRL-O-0000,2007-12-05,80,80,80,80,1683
HRL-O-0000,2007-12-11,90,90,90,90,500
HRL-O-0000,2007-12-12,90,90,90,90,50
HRL-O-0000,2007-12-13,90,90,90,90,9175
HRL-O-0000,2007-12-25,90,90,90,90,10
HRL-O-0000,2007-12-26,90,90,90,90,688
HRL-O-0000,2008-01-02,90,90,90,90,152
HRL-O-0000,2008-01-14,90,90,90,90,414
HRL-O-0000,2008-01-15,100,100,100,100,500
HRL-O-0000,2008-01-17,100,100,100,100,500
HRL-O-0000,2008-01-18,100,100,100,100,1000
HRL-O-0000,2008-01-24,99,99,99,99,54
HRL-O-0000,2014-07-23,100,100,100,100,216
HRL-O-0000,2014-07-24,113,113,113,113,52
HRL-O-0000,2014-07-25,129,129,129,129,150
HRL-O-0000,2014-07-29,148.35,148.35,148.35,148.35,200
HRL-O-0000,2014-07-30,170.6,170.6,170.6,170.6,1500
HRL-O-0000,2014-07-31,171,171,171,171,214
HRL-O-0000,2014-08-05,175,175,175,175,100
HRL-O-0000,2014-08-07,171,171,171,171,27
HRL-O-0000,2014-08-25,183,183,183,183,58
HRL-O-0000,2014-08-26,185,190,185,190,110
HRL-O-0000,2014-08-27,183,183,183,183,442
HRL-O-0000,2014-11-26,179,179,179,179,150
