Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2015-01-06,220,220,220,220,145
MIB-O-0000,2015-01-15,220,220,220,220,210
MIB-O-0000,2015-01-16,219,219,210,210.04,8036
MIB-O-0000,2015-01-22,215,215,215,215,1000
MIB-O-0000,2015-01-29,210,210,210,210,11142
MIB-O-0000,2015-02-02,212,212,212,212,10
MIB-O-0000,2015-02-06,212,212,212,212,10
MIB-O-0000,2015-02-10,200,200,200,200,320
MIB-O-0000,2015-02-11,200,200,200,200,114
MIB-O-0000,2015-02-12,200,200,200,200,5000
MIB-O-0000,2015-02-18,212,212,212,212,320
MIB-O-0000,2015-02-23,212,212,212,212,100
MIB-O-0000,2015-03-10,212,212,212,212,20
MIB-O-0000,2015-03-12,212,212,212,212,10
MIB-O-0000,2015-03-16,210,210,210,210,10
MIB-O-0000,2015-03-17,210,210,210,210,10
MIB-O-0000,2015-03-23,200,200,200,200,1950
MIB-O-0000,2015-04-01,210,210,210,210,60
MIB-O-0000,2015-04-06,210,210,200,200.1,1010
MIB-O-0000,2015-04-09,200,200,200,200,30
MIB-O-0000,2015-04-15,200,200,200,200,970
MIB-O-0000,2015-04-21,200,200,200,200,10
MIB-O-0000,2015-04-23,190,190,190,190,1140
MIB-O-0000,2015-04-24,200,200,200,200,10
MIB-O-0000,2015-04-30,190,190,190,190,918
MIB-O-0000,2015-05-01,190,190,190,190,10
MIB-O-0000,2015-05-25,185,185,185,185,1020
MIB-O-0000,2015-06-02,185,185,185,185,1032
MIB-O-0000,2015-06-04,185,185,185,185,10
MIB-O-0000,2015-06-05,185,185,185,185,30
MIB-O-0000,2015-06-09,185,185,185,185,218
MIB-O-0000,2015-06-10,185,185,185,185,12
MIB-O-0000,2015-06-12,185,185,175,177.5,200
MIB-O-0000,2015-06-15,190,190,190,190,2892
MIB-O-0000,2015-06-16,190,190,190,190,14429
MIB-O-0000,2015-06-19,190,190,190,190,10
MIB-O-0000,2015-06-23,190,190,190,190,930
MIB-O-0000,2015-06-24,190,190,185,186.94,180
MIB-O-0000,2015-06-25,185,185,185,185,170
MIB-O-0000,2015-07-08,189,189,189,189,20
MIB-O-0000,2015-07-21,175,175,175,175,170
MIB-O-0000,2015-07-23,170,170,170,170,10
MIB-O-0000,2015-07-24,162,162,161,161.07,2500
MIB-O-0000,2015-07-28,185,185,185,185,20
MIB-O-0000,2015-08-07,176,176,176,176,2315
MIB-O-0000,2015-08-19,185,185,185,185,10
MIB-O-0000,2015-09-01,189,189,189,189,30
MIB-O-0000,2015-09-10,188,188,188,188,20
MIB-O-0000,2015-09-16,185,185,185,185,1061
MIB-O-0000,2015-09-23,183,183,183,183,10
MIB-O-0000,2015-09-24,180,180,180,180,100
MIB-O-0000,2015-10-02,180,180,180,180,70
MIB-O-0000,2015-10-06,180,180,180,180,10
