Symbol,Date,Open,High,Low,Close,Volume
SOR-O-0000,1999-12-09,107,1450,32,110,630
SOR-O-0000,1999-12-13,110,110,110,110,650
SOR-O-0000,1999-12-15,102,110,102,110,1491
SOR-O-0000,1999-12-16,107,107,107,107,140
SOR-O-0000,1999-12-17,106,106,106,106,240
SOR-O-0000,1999-12-21,102,102,102,102,100
SOR-O-0000,1999-12-22,102,102,102,102,100
SOR-O-0000,1999-12-24,101,101,101,101,56
SOR-O-0000,1999-12-29,101,101,101,101,4
SOR-O-0000,2000-01-03,101,101,101,101,200
SOR-O-0000,2000-01-04,110,110,101,101,700
SOR-O-0000,2000-01-05,102,102,102,102,6
SOR-O-0000,2000-01-06,105,105,102,102,710
SOR-O-0000,2000-01-07,102,105,102,105,803
SOR-O-0000,2000-01-11,105,105,105,105,420
SOR-O-0000,2000-01-12,105,105,105,105,216
SOR-O-0000,2000-01-13,106,106,105,105,93
SOR-O-0000,2000-01-17,105,105,105,105,352
SOR-O-0000,2000-01-18,108,120,108,120,17278
SOR-O-0000,2000-01-19,104,104,104,104,500
SOR-O-0000,2000-01-20,105,120,105,120,265
SOR-O-0000,2000-01-21,104,104,104,104,70
SOR-O-0000,2000-01-24,104,105,104,105,715
SOR-O-0000,2000-01-25,115,115,115,115,530
SOR-O-0000,2000-01-26,104,104,104,104,4
SOR-O-0000,2000-01-27,105,105,104,104,140
SOR-O-0000,2000-02-01,105,105,105,105,4
SOR-O-0000,2000-02-02,105,105,105,105,33
SOR-O-0000,2000-02-03,120,120,120,120,203
SOR-O-0000,2000-02-15,106,106,106,106,275
SOR-O-0000,2000-02-16,106,106,106,106,270
SOR-O-0000,2000-02-18,120,120,120,120,48
97,2000-02-21,110,110,110,110,97
97,2000-02-23,120,120,110,110,636
97,2000-02-25,104,104,103,103,70
97,2000-02-28,105,110,105,110,613
SOR-O-0000,2000-03-01,105,105,100,100,210
SOR-O-0000,2000-03-02,100,100,100,100,52
SOR-O-0000,2000-03-07,70,70,70,70,88
SOR-O-0000,2000-03-14,100,100,100,100,280
SOR-O-0000,2000-03-15,100,100,100,100,250
SOR-O-0000,2000-03-21,70,70,70,70,150
SOR-O-0000,2000-03-22,70,70,70,70,115
SOR-O-0000,2000-03-28,60,60,60,60,130
SOR-O-0000,2000-03-29,50,50,30,30,150
SOR-O-0000,2000-03-30,50,50,50,50,24
SOR-O-0000,2000-04-03,33,33,33,33,500
SOR-O-0000,2000-04-05,60,70,60,70,2085
SOR-O-0000,2000-04-06,50,50,50,50,370
SOR-O-0000,2000-04-10,60,60,60,60,200
SOR-O-0000,2000-04-11,50,50,50,50,125
SOR-O-0000,2000-04-12,60,60,60,60,70
SOR-O-0000,2000-04-14,70,70,70,70,480
SOR-O-0000,2000-04-20,70,70,70,70,150
SOR-O-0000,2000-04-21,42,42,42,42,22
SOR-O-0000,2000-04-26,70,70,60,70,270
SOR-O-0000,2000-04-27,42,42,42,42,2
SOR-O-0000,2000-04-28,42,42,42,42,50
SOR-O-0000,2000-05-02,70,70,70,70,100
SOR-O-0000,2000-05-03,42,42,42,42,42
SOR-O-0000,2000-05-05,55,55,55,55,140
SOR-O-0000,2000-05-10,44,44,44,44,2
SOR-O-0000,2000-05-12,47,47,47,47,22
SOR-O-0000,2000-05-15,47,47,47,47,35
SOR-O-0000,2000-05-17,80,100,80,90,4933
SOR-O-0000,2000-05-18,100,100,100,100,2575
SOR-O-0000,2000-06-14,52,100,52,100,422
SOR-O-0000,2000-06-15,100,100,100,100,43752
SOR-O-0000,2000-06-16,120,120,120,120,358
SOR-O-0000,2000-06-19,101,101,100,100,162
SOR-O-0000,2000-06-22,101,120,101,120,744
SOR-O-0000,2000-06-23,101,101,101,101,47
SOR-O-0000,2000-06-26,101,101,101,101,385
SOR-O-0000,2000-06-28,110,110,110,110,100
SOR-O-0000,2000-06-29,44,100,44,100,14192
SOR-O-0000,2000-06-30,100,100,100,100,2850
SOR-O-0000,2000-07-24,44,44,44,44,200
SOR-O-0000,2000-07-26,44,44,44,44,76
SOR-O-0000,2000-07-27,50,50,50,50,140
SOR-O-0000,2000-08-03,50,50,50,50,300
SOR-O-0000,2000-08-23,70,70,70,70,1
SOR-O-0000,2000-09-07,51,51,50,50,141
SOR-O-0000,2000-09-27,53,53,52,52,200
SOR-O-0000,2000-10-03,60,80,60,80,401
SOR-O-0000,2000-10-04,70,70,70,70,100
SOR-O-0000,2000-10-30,80,80,80,80,10
SOR-O-0000,2000-10-31,80,80,80,80,200
SOR-O-0000,2000-11-06,80,80,80,80,230
SOR-O-0000,2000-11-22,71,71,71,71,3
SOR-O-0000,2000-12-05,71,71,71,71,49
SOR-O-0000,2000-12-15,100,100,100,100,1280
SOR-O-0000,2000-12-20,100,100,100,100,20
SOR-O-0000,2000-12-22,120,150,120,150,580
SOR-O-0000,2000-12-28,100,100,100,100,21958
SOR-O-0000,2000-12-29,100,100,100,100,621
SOR-O-0000,2001-01-08,120,120,120,120,70
SOR-O-0000,2001-01-19,120,120,120,120,137
SOR-O-0000,2001-01-24,72,72,72,72,1
SOR-O-0000,2001-01-31,100,100,100,100,387
SOR-O-0000,2001-02-15,100,100,100,100,9633
SOR-O-0000,2001-02-16,100,100,100,100,16800
SOR-O-0000,2001-02-19,100,100,100,100,17600
SOR-O-0000,2001-02-20,100,100,100,100,12000
SOR-O-0000,2001-02-21,100,100,100,100,2198
SOR-O-0000,2001-03-06,100,100,100,100,453
SOR-O-0000,2001-03-08,110,110,110,110,320
SOR-O-0000,2001-03-21,115,115,115,115,1297
SOR-O-0000,2001-03-28,90,90,90,90,400
SOR-O-0000,2001-03-29,101,101,101,101,63
SOR-O-0000,2001-04-11,110,110,100,100,285
SOR-O-0000,2001-04-20,90,90,90,90,60
SOR-O-0000,2001-04-25,77,77,77,77,66
SOR-O-0000,2001-05-03,78,78,78,78,3
SOR-O-0000,2001-05-17,79,79,79,79,62
SOR-O-0000,2001-05-30,90,90,90,90,300
SOR-O-0000,2001-06-21,78,78,78,78,5
SOR-O-0000,2001-10-03,50,50,50,50,38
SOR-O-0000,2002-01-14,60,60,60,60,10
SOR-O-0000,2002-02-21,50,50,50,50,58
SOR-O-0000,2002-05-09,101,101,101,101,100
SOR-O-0000,2002-05-30,50,50,50,50,620
SOR-O-0000,2002-05-31,55,55,55,55,280
SOR-O-0000,2002-06-04,55,55,55,55,273
SOR-O-0000,2002-06-05,55,55,55,55,70
SOR-O-0000,2002-06-10,55,55,55,55,265
SOR-O-0000,2002-06-11,56,56,56,56,22
SOR-O-0000,2002-06-13,56,56,56,56,300
SOR-O-0000,2002-06-17,56,56,56,56,14
SOR-O-0000,2002-06-18,56,56,56,56,80
SOR-O-0000,2002-07-10,50,50,50,50,48
SOR-O-0000,2002-07-15,50,52,50,52,1000
SOR-O-0000,2002-07-23,50,50,50,50,863
SOR-O-0000,2002-08-05,51,51,51,51,141
SOR-O-0000,2002-09-27,50,50,50,50,35
SOR-O-0000,2002-10-15,50,50,50,50,4
SOR-O-0000,2002-10-17,50,50,50,50,28
SOR-O-0000,2002-11-29,50,50,50,50,210
SOR-O-0000,2002-12-02,51,51,51,51,100
SOR-O-0000,2002-12-04,51,51,51,51,28
SOR-O-0000,2002-12-19,52,52,52,52,286
SOR-O-0000,2002-12-20,52,52,52,52,420
SOR-O-0000,2002-12-23,52,52,52,52,140
SOR-O-0000,2002-12-25,51,51,51,51,213
SOR-O-0000,2003-02-19,80,87,80,87,140
SOR-O-0000,2003-04-07,110,110,110,110,300
SOR-O-0000,2003-04-15,50,50,50,50,5071
SOR-O-0000,2003-04-16,50,50,50,50,630
SOR-O-0000,2003-04-29,55,55,55,55,1500
SOR-O-0000,2003-06-04,50,50,50,50,280
SOR-O-0000,2003-06-06,50,50,50,50,1260
SOR-O-0000,2003-06-09,50,50,50,50,110
SOR-O-0000,2003-06-16,50,50,50,50,11000
SOR-O-0000,2003-06-24,50,50,50,50,375
SOR-O-0000,2003-06-26,52,52,52,52,280
SOR-O-0000,2003-06-27,52,52,52,52,407
SOR-O-0000,2003-07-01,50,50,50,50,490
SOR-O-0000,2003-07-02,50,50,50,50,170
SOR-O-0000,2003-07-04,50,100,50,100,1560
SOR-O-0000,2003-07-07,51,51,51,51,140
SOR-O-0000,2003-09-22,45,45,45,45,1100
SOR-O-0000,2003-10-06,25,25,25,25,350
SOR-O-0000,2003-11-04,25,25,25,25,266
SOR-O-0000,2003-11-05,28,28,28,28,405
SOR-O-0000,2003-11-07,20,99,20,99,1715
SOR-O-0000,2003-11-12,50,50,50,50,1050
SOR-O-0000,2003-11-13,51,51,20,20,1006
SOR-O-0000,2003-11-17,25,25,25,25,169
SOR-O-0000,2003-11-24,50,50,50,50,510
SOR-O-0000,2003-12-10,20,20,20,20,1704
SOR-O-0000,2003-12-12,20,20,20,20,297
SOR-O-0000,2003-12-17,50,100,50,100,560
SOR-O-0000,2003-12-18,51,51,51,51,85
SOR-O-0000,2003-12-23,20,20,20,20,200
SOR-O-0000,2003-12-26,20,20,20,20,93
SOR-O-0000,2003-12-29,21,21,21,21,470
SOR-O-0000,2003-12-30,25,25,25,25,200
SOR-O-0000,2004-01-21,52,52,52,52,18
SOR-O-0000,2004-01-22,52,52,52,52,663
SOR-O-0000,2004-01-23,51,51,51,51,2
SOR-O-0000,2004-01-30,60,60,60,60,70
SOR-O-0000,2004-02-02,61,61,61,61,140
SOR-O-0000,2004-02-03,51,55,51,55,700
SOR-O-0000,2004-02-04,60,60,52,52,210
SOR-O-0000,2004-02-06,52,52,52,52,160
SOR-O-0000,2004-02-18,51,51,40,40,31050
SOR-O-0000,2004-02-19,51,51,51,51,58371
SOR-O-0000,2004-02-20,50,50,50,50,140
SOR-O-0000,2004-02-25,50,50,50,50,300
SOR-O-0000,2004-03-15,51,51,50,50,149
SOR-O-0000,2004-04-19,51,51,51,51,151
SOR-O-0000,2004-04-29,50,50,50,50,300
SOR-O-0000,2004-05-04,95,95,40,40,1257
SOR-O-0000,2004-05-21,50,50,50,50,420
SOR-O-0000,2004-06-25,51,51,51,51,1320
SOR-O-0000,2004-07-28,51,51,51,51,550
SOR-O-0000,2004-07-29,51,51,51,51,47
SOR-O-0000,2004-07-30,51,51,51,51,209
SOR-O-0000,2004-08-02,51,51,51,51,210
SOR-O-0000,2004-08-03,51,51,51,51,179
SOR-O-0000,2004-08-11,51,51,51,51,180
SOR-O-0000,2004-08-13,51,51,51,51,5
SOR-O-0000,2004-08-18,30,30,30,30,126
SOR-O-0000,2004-08-19,30,30,30,30,100
SOR-O-0000,2004-08-26,10,10,10,10,109
SOR-O-0000,2004-09-06,50,50,50,50,245
SOR-O-0000,2004-09-29,50,50,50,50,28
SOR-O-0000,2004-10-13,30,30,30,30,310
SOR-O-0000,2004-10-15,30,30,30,30,140
SOR-O-0000,2004-10-18,35,35,35,35,500
SOR-O-0000,2004-10-19,30,30,30,30,500
SOR-O-0000,2004-10-21,30,30,30,30,78
SOR-O-0000,2004-10-22,50,50,50,50,942
SOR-O-0000,2004-10-25,51,51,50,50,76
SOR-O-0000,2004-10-27,50,50,50,50,798
SOR-O-0000,2004-10-28,50,50,50,50,573
SOR-O-0000,2004-10-29,50,50,50,50,995
SOR-O-0000,2004-11-01,50,50,50,50,350
SOR-O-0000,2004-11-03,50,50,50,50,545
SOR-O-0000,2004-11-04,30,30,30,30,390
SOR-O-0000,2004-11-08,30,30,30,30,248
SOR-O-0000,2004-11-15,50,50,30,30,245
SOR-O-0000,2004-11-23,30,30,30,30,630
SOR-O-0000,2004-11-25,30,30,30,30,450
SOR-O-0000,2004-11-29,30,30,30,30,475
SOR-O-0000,2004-11-30,30,30,30,30,296
SOR-O-0000,2004-12-01,30,30,30,30,475
SOR-O-0000,2004-12-02,50,50,50,50,700
SOR-O-0000,2004-12-03,30,30,30,30,784
SOR-O-0000,2004-12-07,30,30,30,30,800
SOR-O-0000,2004-12-08,56,56,56,56,312
SOR-O-0000,2004-12-13,56,56,56,56,70
SOR-O-0000,2004-12-14,40,40,40,40,100
SOR-O-0000,2004-12-17,51,51,51,51,400
SOR-O-0000,2004-12-21,51,51,51,51,400
SOR-O-0000,2004-12-22,51,51,51,51,87
SOR-O-0000,2004-12-23,81,100,51,51,7392
SOR-O-0000,2004-12-24,51,100,51,100,5277
SOR-O-0000,2004-12-27,51,51,51,51,419
SOR-O-0000,2004-12-29,51,51,51,51,490
SOR-O-0000,2005-01-03,50,50,50,50,50
SOR-O-0000,2005-01-07,51,51,50,50,985
SOR-O-0000,2005-01-10,50,50,50,50,420
SOR-O-0000,2005-01-13,50,50,50,50,580
SOR-O-0000,2005-01-17,50,50,50,50,366
SOR-O-0000,2005-01-24,56,56,56,56,367
SOR-O-0000,2005-01-25,56,56,56,56,70
SOR-O-0000,2005-01-26,56,56,56,56,99
SOR-O-0000,2005-01-27,56,56,56,56,171
SOR-O-0000,2005-01-28,56,56,56,56,46
SOR-O-0000,2005-02-01,56,56,56,56,241
SOR-O-0000,2005-02-02,56,56,56,56,440
SOR-O-0000,2005-02-08,56,56,56,56,420
SOR-O-0000,2005-02-11,56,56,56,56,280
SOR-O-0000,2005-02-14,45,45,45,45,264
SOR-O-0000,2005-02-15,45,45,45,45,639
SOR-O-0000,2005-02-18,51,51,51,51,185
SOR-O-0000,2005-02-21,51,51,51,51,170
SOR-O-0000,2005-02-22,53,53,53,53,103
SOR-O-0000,2005-02-23,53,53,53,53,76
SOR-O-0000,2005-02-24,53,53,53,53,487
SOR-O-0000,2005-02-25,53,53,53,53,110
SOR-O-0000,2005-03-02,55,55,55,55,502
SOR-O-0000,2005-03-03,55,55,55,55,187
SOR-O-0000,2005-03-10,55,57,55,57,147
SOR-O-0000,2005-03-11,57,58,57,58,259
SOR-O-0000,2005-03-14,58,58,57,57,280
SOR-O-0000,2005-03-17,57,57,57,57,100
SOR-O-0000,2005-03-23,50,50,50,50,25
SOR-O-0000,2005-04-05,51,51,51,51,420
SOR-O-0000,2005-04-11,51,51,51,51,65
SOR-O-0000,2005-05-05,51,51,51,51,70
SOR-O-0000,2005-05-27,50,50,50,50,140
SOR-O-0000,2005-05-30,100,100,100,100,10
SOR-O-0000,2005-06-08,50,50,50,50,70
SOR-O-0000,2005-06-15,50,50,50,50,433
SOR-O-0000,2005-06-22,51,51,51,51,200
SOR-O-0000,2005-08-11,50,51,50,51,678
SOR-O-0000,2005-08-23,55,55,55,55,170
SOR-O-0000,2005-10-03,100,100,100,100,100
SOR-O-0000,2006-01-03,103,103,103,103,178
SOR-O-0000,2006-01-11,220,220,220,220,3500
SOR-O-0000,2006-01-18,150,150,150,150,56
SOR-O-0000,2006-01-19,101,101,101,101,416
SOR-O-0000,2006-01-20,101,101,101,101,66
SOR-O-0000,2006-01-23,101,101,101,101,488
SOR-O-0000,2006-01-24,150,150,150,150,1051
SOR-O-0000,2006-02-16,150,150,150,150,513
SOR-O-0000,2006-02-23,150,150,150,150,19
SOR-O-0000,2006-02-28,147,147,147,147,1
SOR-O-0000,2006-03-02,147,147,147,147,125
SOR-O-0000,2006-03-10,150,150,150,150,361
SOR-O-0000,2006-03-15,150,150,150,150,182
SOR-O-0000,2006-03-22,150,150,150,150,370
SOR-O-0000,2006-03-23,150,150,150,150,10
SOR-O-0000,2006-03-28,150,150,150,150,509
SOR-O-0000,2006-04-04,150,150,150,150,590
SOR-O-0000,2006-04-06,150,150,150,150,350
SOR-O-0000,2006-04-20,150,150,150,150,100
SOR-O-0000,2006-04-21,150,150,150,150,305
SOR-O-0000,2006-04-24,150,150,150,150,140
SOR-O-0000,2006-04-25,150,150,150,150,305
SOR-O-0000,2006-04-28,151,151,150,150,437
SOR-O-0000,2006-05-03,150,150,150,150,270
SOR-O-0000,2006-05-09,150,150,150,150,38
SOR-O-0000,2006-05-10,150,150,150,150,280
SOR-O-0000,2006-05-23,150,150,150,150,216
SOR-O-0000,2006-06-06,150,150,150,150,316
SOR-O-0000,2006-06-26,150,150,150,150,35
SOR-O-0000,2006-07-08,150,150,150,150,14
SOR-O-0000,2006-07-20,150,150,150,150,977
SOR-O-0000,2006-07-21,150,150,150,150,70
SOR-O-0000,2006-07-25,150,150,150,150,20
SOR-O-0000,2006-07-31,150,150,150,150,140
SOR-O-0000,2006-08-22,150,150,150,150,210
SOR-O-0000,2006-08-23,170,170,170,170,700
SOR-O-0000,2006-09-07,180,180,180,180,140
SOR-O-0000,2006-09-22,180,180,180,180,280
SOR-O-0000,2006-09-27,180,180,180,180,375
SOR-O-0000,2006-09-29,181,181,181,181,1120
SOR-O-0000,2006-10-11,181,181,181,181,85
SOR-O-0000,2006-11-01,186,186,186,186,250
SOR-O-0000,2006-11-13,201,201,201,201,210
SOR-O-0000,2006-11-27,201,201,201,201,97
SOR-O-0000,2006-11-28,250,400,250,400,10005
SOR-O-0000,2007-02-15,370,370,370,370,150
SOR-O-0000,2007-05-15,274,274,273,273,320
SOR-O-0000,2007-05-16,273,273,269,269,195
SOR-O-0000,2007-05-21,245,245,245,245,141
SOR-O-0000,2007-05-22,245,245,245,245,15
SOR-O-0000,2007-05-23,245,245,245,245,395
SOR-O-0000,2007-05-25,245,245,245,245,120
SOR-O-0000,2007-06-06,245,245,245,245,11
SOR-O-0000,2007-06-12,250,300,250,300,500
SOR-O-0000,2007-06-14,300,300,300,300,650
SOR-O-0000,2007-06-18,300,300,300,300,768
SOR-O-0000,2007-06-27,280,280,280,280,97
SOR-O-0000,2007-06-29,280,280,280,280,680
SOR-O-0000,2007-07-17,300,300,300,300,560
SOR-O-0000,2007-07-19,300,300,300,300,20
SOR-O-0000,2007-07-31,400,400,400,400,200
SOR-O-0000,2007-08-01,400,400,400,400,125
SOR-O-0000,2007-08-10,450,700,450,500,265
SOR-O-0000,2007-08-15,700,700,700,700,472
SOR-O-0000,2007-08-16,700,705,700,705,96
SOR-O-0000,2007-08-17,705,705,705,705,28
SOR-O-0000,2007-08-20,708,710,708,710,209
SOR-O-0000,2007-08-21,1000,1000,1000,1000,18
SOR-O-0000,2007-08-23,1000,1000,1000,1000,46
SOR-O-0000,2007-08-27,1000,1000,1000,1000,500
SOR-O-0000,2007-08-28,1000,1000,1000,1000,881
SOR-O-0000,2007-08-30,1000,1000,1000,1000,281
SOR-O-0000,2007-08-31,1100,1100,1100,1100,1075
SOR-O-0000,2007-09-04,1101,1101,1101,1101,250
SOR-O-0000,2007-09-05,1101,1101,1101,1101,100
SOR-O-0000,2007-09-07,1101,1250,1101,1250,1210
SOR-O-0000,2007-09-12,1121,1121,1110,1110,536
SOR-O-0000,2007-09-13,1120,1120,1120,1120,210
SOR-O-0000,2007-09-17,1111,1111,1111,1111,50
SOR-O-0000,2007-09-19,1110,1110,1110,1110,4
SOR-O-0000,2007-09-20,1110,1110,1110,1110,11
SOR-O-0000,2007-09-21,1150,1150,1110,1110,140
SOR-O-0000,2007-09-24,1110,1110,1110,1110,45
SOR-O-0000,2007-09-25,1100,1100,1100,1100,100
SOR-O-0000,2007-09-26,1100,1100,1100,1100,377
SOR-O-0000,2007-09-27,1100,1100,1100,1100,1042
SOR-O-0000,2007-09-28,1100,1100,1100,1100,78
SOR-O-0000,2007-10-04,1060,1060,1060,1060,36
SOR-O-0000,2007-10-05,1060,1060,1010,1010,164
SOR-O-0000,2007-10-29,990,990,990,990,100
SOR-O-0000,2007-11-07,990,990,990,990,250
SOR-O-0000,2007-12-05,910,910,910,910,1211
SOR-O-0000,2007-12-21,880,880,880,880,282
SOR-O-0000,2008-01-07,810,810,810,810,40
SOR-O-0000,2008-01-09,810,810,810,810,10
SOR-O-0000,2008-01-10,810,810,810,810,9
SOR-O-0000,2008-01-11,810,810,810,810,688
SOR-O-0000,2008-01-21,810,810,810,810,130
SOR-O-0000,2008-01-23,810,810,810,810,1600
SOR-O-0000,2008-01-24,805,810,805,810,770
SOR-O-0000,2008-01-28,810,810,810,810,2
SOR-O-0000,2008-01-30,850,850,850,850,100
SOR-O-0000,2008-01-31,850,850,850,850,70
SOR-O-0000,2008-02-20,0,0,0,830,0
SOR-O-0000,2008-02-25,800,800,800,800,651
SOR-O-0000,2008-02-29,800,800,800,800,350
SOR-O-0000,2008-03-04,800,810,800,810,915
SOR-O-0000,2008-03-05,810,810,810,810,72
SOR-O-0000,2008-03-06,810,810,810,810,113
SOR-O-0000,2008-03-10,809,810,809,810,307
SOR-O-0000,2008-03-11,800,800,800,800,136
SOR-O-0000,2008-03-14,800,800,800,800,14
SOR-O-0000,2008-03-17,800,800,800,800,296
SOR-O-0000,2008-03-25,790,790,790,790,31
SOR-O-0000,2008-03-26,800,800,800,800,600
SOR-O-0000,2008-04-03,800,800,800,800,2928
SOR-O-0000,2008-04-04,800,800,800,800,572
SOR-O-0000,2008-04-28,750,750,750,750,84
SOR-O-0000,2008-04-29,750,750,750,750,288
SOR-O-0000,2008-04-30,750,750,750,750,114
SOR-O-0000,2008-05-06,750,750,750,750,50
SOR-O-0000,2008-05-08,700,700,700,700,30
SOR-O-0000,2008-05-15,680,680,680,680,10
SOR-O-0000,2008-06-20,619,619,619,619,20
SOR-O-0000,2008-08-13,530,530,530,530,300
SOR-O-0000,2008-09-02,451,451,451,451,70
SOR-O-0000,2008-11-17,340,340,340,340,1
SOR-O-0000,2008-11-21,289,289,289,289,140
SOR-O-0000,2008-11-24,289,289,289,289,178
SOR-O-0000,2009-01-30,246,246,246,246,100
SOR-O-0000,2009-02-17,210,210,210,210,200
SOR-O-0000,2009-04-29,189,189,189,189,300
SOR-O-0000,2009-05-22,180,180,180,180,1
SOR-O-0000,2009-07-24,179,179,179,179,60
SOR-O-0000,2009-07-29,179,179,179,179,2
SOR-O-0000,2009-08-05,190,190,190,190,5
SOR-O-0000,2009-09-18,190,200,190,200,421
SOR-O-0000,2009-09-21,230,230,230,230,50
SOR-O-0000,2009-09-22,264,264,264,264,50
SOR-O-0000,2009-09-25,300,300,300,300,50
SOR-O-0000,2009-09-30,345,345,345,345,50
SOR-O-0000,2009-10-15,395,396,395,396,445
SOR-O-0000,2010-01-13,337,337,337,337,386
SOR-O-0000,2010-03-02,300,300,300,300,72
SOR-O-0000,2010-03-04,300,300,300,300,195
SOR-O-0000,2010-03-09,310,345,310,345,1260
SOR-O-0000,2010-03-11,395,395,395,395,120
SOR-O-0000,2010-03-15,454,454,454,454,274
SOR-O-0000,2010-03-16,454,454,454,454,15
SOR-O-0000,2010-03-18,454,522,454,522,424
SOR-O-0000,2010-03-19,600,600,600,600,400
SOR-O-0000,2010-03-23,590,690,590,690,1250
SOR-O-0000,2010-03-24,790,790,790,790,110
SOR-O-0000,2010-03-25,900,908,900,908,360
SOR-O-0000,2010-03-29,908,908,908,908,884
SOR-O-0000,2010-03-30,908,1000,908,1000,330
SOR-O-0000,2010-03-31,1000,1000,1000,1000,40
SOR-O-0000,2010-04-01,999,1040,999,1040,2360
SOR-O-0000,2010-04-14,885,885,885,885,1000
SOR-O-0000,2010-04-19,880,885,880,885,53
SOR-O-0000,2010-04-20,885,1000,885,1000,2332
SOR-O-0000,2010-04-27,990,990,990,990,500
SOR-O-0000,2010-04-28,990,990,990,990,500
SOR-O-0000,2010-05-10,845,845,845,845,10
SOR-O-0000,2010-05-11,720,720,720,720,5
SOR-O-0000,2010-05-13,720,720,720,720,15
SOR-O-0000,2010-05-14,700,720,700,720,10235
SOR-O-0000,2010-05-28,616,616,615,615,140
SOR-O-0000,2010-05-31,707,707,707,707,10
SOR-O-0000,2010-06-24,700,700,700,700,140
SOR-O-0000,2010-06-25,717,717,717,717,100
SOR-O-0000,2010-07-19,700,700,700,700,250
SOR-O-0000,2010-07-27,749,749,749,749,7
SOR-O-0000,2010-07-28,750,750,750,750,1000
SOR-O-0000,2010-08-09,690,690,690,690,330
SOR-O-0000,2010-08-12,650,650,650,650,20
SOR-O-0000,2010-08-16,600,600,556,556,490
SOR-O-0000,2010-09-01,600,600,600,600,283
SOR-O-0000,2010-09-09,639,639,639,639,9
SOR-O-0000,2010-09-17,650,650,650,650,280
SOR-O-0000,2010-09-29,700,700,700,700,80
SOR-O-0000,2010-11-01,700,805,700,805,10419
SOR-O-0000,2010-11-02,805,805,805,805,10
SOR-O-0000,2010-11-03,805,805,805,805,10
SOR-O-0000,2010-11-03,925,925,925,925,30
SOR-O-0000,2010-11-03,805,805,805,805,10
SOR-O-0000,2010-11-04,925,925,925,925,51
SOR-O-0000,2010-11-09,900,900,900,900,120
SOR-O-0000,2010-11-10,900,900,850,850,60
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-11,850,850,850,850,40
SOR-O-0000,2010-11-12,875,875,875,875,460
SOR-O-0000,2010-11-16,850,850,850,850,1730
SOR-O-0000,2010-11-17,845,845,845,845,66
SOR-O-0000,2010-11-18,801,801,801,801,80
SOR-O-0000,2010-11-19,850,850,850,850,50
SOR-O-0000,2010-12-01,800,800,800,800,5
SOR-O-0000,2010-12-03,800,800,800,800,55
SOR-O-0000,2010-12-08,800,800,800,800,30
SOR-O-0000,2010-12-23,800,800,800,800,783
SOR-O-0000,2010-12-29,800,800,800,800,100
SOR-O-0000,2010-12-31,750,750,750,750,200
SOR-O-0000,2011-01-05,860,862,860,862,69
SOR-O-0000,2011-01-11,990,990,990,990,1
SOR-O-0000,2011-01-12,990,1138,990,1138,255
SOR-O-0000,2011-01-14,1138,1138,1135,1135,32
SOR-O-0000,2011-01-20,1130,1130,1130,1130,39
SOR-O-0000,2011-01-21,1051,1130,1050,1130,308
SOR-O-0000,2011-01-24,1130,1138,1130,1138,80
SOR-O-0000,2011-01-26,1183,1308,1183,1308,81
SOR-O-0000,2011-01-27,1308,1501,1308,1500,5990
SOR-O-0000,2011-01-28,1580,1580,1550,1575,420
SOR-O-0000,2011-01-31,1575,1575,1575,1575,100
SOR-O-0000,2011-02-01,1574,1575,1574,1574,183
SOR-O-0000,2011-02-02,1565,1700,1565,1700,895
SOR-O-0000,2011-02-08,1750,1799,1750,1760,550
SOR-O-0000,2011-02-09,1750,1750,1565,1565,401
SOR-O-0000,2011-02-10,1565,1565,1499,1500,891
SOR-O-0000,2011-02-11,1498,1500,1498,1500,390
SOR-O-0000,2011-02-14,1565,1565,1565,1565,60
SOR-O-0000,2011-02-16,1540,1540,1540,1540,90
SOR-O-0000,2011-02-17,1340,1340,1340,1340,10
SOR-O-0000,2011-02-18,1400,1400,1400,1400,600
SOR-O-0000,2011-02-21,1400,1400,1250,1290,550
SOR-O-0000,2011-02-23,1101,1150,1100,1100,350
SOR-O-0000,2011-02-28,1200,1250,1200,1250,950
SOR-O-0000,2011-03-01,1200,1437,1200,1437,118
SOR-O-0000,2011-03-02,1580,1580,1400,1400,484
SOR-O-0000,2011-03-03,1430,1430,1205,1205,558
SOR-O-0000,2011-03-09,1290,1290,1290,1290,140
SOR-O-0000,2011-03-10,1250,1250,1135,1135,720
SOR-O-0000,2011-03-11,1136,1305,1135,1305,673
SOR-O-0000,2011-03-14,1500,1500,1157,1500,168
SOR-O-0000,2011-03-15,1500,1725,1488,1725,744
SOR-O-0000,2011-03-16,1710,1980,1710,1980,1246
SOR-O-0000,2011-03-17,2270,2277,2000,2000,800
SOR-O-0000,2011-03-18,1750,1750,1700,1700,118
SOR-O-0000,2011-03-21,1700,1949,1700,1700,302
SOR-O-0000,2011-03-22,1600,1950,1500,1950,743
SOR-O-0000,2011-03-23,1930,2242,1900,1950,310
SOR-O-0000,2011-03-25,1850,1900,1850,1900,24
SOR-O-0000,2011-03-29,1850,1850,1850,1850,3
SOR-O-0000,2011-03-30,1660,1660,1660,1660,5
SOR-O-0000,2011-04-01,1500,1850,1500,1850,132
SOR-O-0000,2011-04-08,1575,1575,1575,1575,20
SOR-O-0000,2011-04-13,1340,1340,1340,1340,149
