Symbol,Date,Open,High,Low,Close,Volume
BEU-O-0000,2014-01-03,4299,4299,4299,4299,2
BEU-O-0000,2014-01-07,4299,4299,4299,4299,4
BEU-O-0000,2014-01-09,4299,4299,4299,4299,2
BEU-O-0000,2014-01-14,4299,4299,4299,4299,1
BEU-O-0000,2014-01-17,4299,4299,4299,4299,1
BEU-O-0000,2014-01-23,4299,4299,4299,4299,2
BEU-O-0000,2014-02-07,4299,4299,4299,4299,13
BEU-O-0000,2014-03-05,3655,4299,3655,3657,1260
BEU-O-0000,2014-03-07,3655,3655,3655,3655,154
BEU-O-0000,2014-03-12,3660,3660,3655,3658,130
BEU-O-0000,2014-03-17,3700,3700,3700,3700,18
BEU-O-0000,2014-03-18,3655,3655,3655,3655,524
BEU-O-0000,2014-03-20,3655,3655,3655,3655,476
BEU-O-0000,2014-03-24,3700,3700,3700,3700,18
BEU-O-0000,2014-04-09,3145,3145,3145,3145,1
BEU-O-0000,2014-04-21,3616,3616,3616,3616,1
BEU-O-0000,2014-04-22,3700,3700,3700,3700,4
BEU-O-0000,2014-05-08,3750,3750,3750,3750,15
BEU-O-0000,2014-05-12,4255,4255,4255,4255,10
BEU-O-0000,2014-06-06,3630,3630,3630,3630,3
BEU-O-0000,2014-06-09,3600,3600,3600,3600,10
BEU-O-0000,2014-06-10,3400,3400,3400,3400,102
BEU-O-0000,2014-06-11,3400,3400,3400,3400,100
BEU-O-0000,2014-06-17,3200,3200,3200,3200,9
BEU-O-0000,2014-06-18,3200,3200,3200,3200,9785
BEU-O-0000,2014-06-27,3680,3680,3680,3680,1
BEU-O-0000,2014-07-07,4232,4232,4232,4232,39
BEU-O-0000,2014-07-09,4860,4860,4800,4836,5
BEU-O-0000,2014-09-04,4111,4111,4111,4111,5
BEU-O-0000,2014-09-05,4300,4300,4300,4300,6
BEU-O-0000,2014-09-08,4111,4111,4111,4111,5
BEU-O-0000,2014-09-11,4000,4000,4000,4000,4
BEU-O-0000,2014-09-12,4000,4000,4000,4000,5
BEU-O-0000,2014-10-03,3800,3800,3800,3800,4
BEU-O-0000,2014-10-20,3600,3600,3600,3600,5
BEU-O-0000,2014-10-21,3600,3600,3600,3600,83
BEU-O-0000,2014-11-10,3580,3580,3580,3580,10
BEU-O-0000,2014-12-11,3579,3579,3579,3579,1
BEU-O-0000,2014-12-15,3579,3579,3579,3579,2
BEU-O-0000,2014-12-17,3579,3579,3579,3579,1
BEU-O-0000,2015-02-23,3300,3300,3300,3300,3
BEU-O-0000,2015-02-26,3300,3300,3300,3300,4
BEU-O-0000,2015-03-11,3450,3450,3450,3450,5
BEU-O-0000,2015-04-06,3500,3500,3500,3500,1
