Symbol,Date,Open,High,Low,Close,Volume
BHG-O-0000,1999-12-09,0,200,21,130,0
BHG-O-0000,1999-12-10,101,101,101,101,299
BHG-O-0000,2000-01-21,130,130,130,130,3900
BHG-O-0000,2000-02-02,130,130,130,130,150
BHG-O-0000,2000-03-07,130,130,130,130,1450
BHG-O-0000,2000-04-21,130,130,130,130,1350
BHG-O-0000,2000-04-24,80,80,80,80,10
BHG-O-0000,2000-05-31,80,80,80,80,366
BHG-O-0000,2000-06-06,80,80,80,80,840
BHG-O-0000,2000-06-27,80,80,80,80,331
BHG-O-0000,2000-07-10,130,150,130,150,5810
BHG-O-0000,2000-08-02,150,150,150,150,9
BHG-O-0000,2000-08-29,100,100,100,100,150
BHG-O-0000,2000-09-19,70,70,70,70,1120
BHG-O-0000,2000-10-25,35,35,35,35,23
BHG-O-0000,2000-11-23,70,70,70,70,300
BHG-O-0000,2000-11-27,70,70,70,70,263
BHG-O-0000,2001-02-27,200,200,200,200,1351
BHG-O-0000,2001-03-23,200,200,200,200,4
BHG-O-0000,2001-05-08,6,6,6,6,100
BHG-O-0000,2001-05-09,200,200,200,200,3
BHG-O-0000,2001-05-28,200,200,200,200,50
BHG-O-0000,2002-01-15,200,200,200,200,80
BHG-O-0000,2002-05-23,150,150,5,5,105917
BHG-O-0000,2002-06-07,10,10,10,10,50704
BHG-O-0000,2002-08-19,200,200,200,200,27
BHG-O-0000,2002-10-21,10,10,10,10,3
BHG-O-0000,2002-10-31,200,200,200,200,36
BHG-O-0000,2003-03-25,100,100,100,100,3
BHG-O-0000,2003-09-22,3,3,3,3,189246
BHG-O-0000,2003-11-28,150,150,150,150,48
BHG-O-0000,2004-01-15,100,100,100,100,48
BHG-O-0000,2004-02-03,101,101,101,101,280
BHG-O-0000,2004-05-05,101,101,101,101,3
BHG-O-0000,2004-07-14,100,100,100,100,3
BHG-O-0000,2004-09-29,10,10,10,10,840
BHG-O-0000,2004-10-01,10,10,10,10,1400
BHG-O-0000,2004-10-06,10,10,10,10,560
BHG-O-0000,2004-10-22,10,10,10,10,910
BHG-O-0000,2004-10-27,10,10,10,10,124
BHG-O-0000,2005-01-18,25,25,25,25,1200
BHG-O-0000,2005-02-04,25,25,25,25,2200
BHG-O-0000,2005-02-18,25,25,25,25,26
BHG-O-0000,2005-04-11,5,5,5,5,1400
BHG-O-0000,2005-05-02,25,25,25,25,1150
BHG-O-0000,2005-06-13,50,50,50,50,67536
BHG-O-0000,2005-07-21,50,50,50,50,5
BHG-O-0000,2005-08-23,50,50,50,50,1003
BHG-O-0000,2005-08-30,50,50,50,50,67536
BHG-O-0000,2005-09-05,80,80,80,80,73762
BHG-O-0000,2005-09-06,50,50,50,50,280
BHG-O-0000,2005-09-28,80,80,80,80,6214
BHG-O-0000,2005-09-30,50,50,50,50,1052
BHG-O-0000,2005-10-03,50,50,50,50,417
BHG-O-0000,2005-10-06,80,80,80,80,9483
BHG-O-0000,2006-01-09,101,101,101,101,466
BHG-O-0000,2006-01-10,101,101,101,101,280
BHG-O-0000,2006-01-12,101,101,101,101,1000
BHG-O-0000,2006-01-13,101,101,101,101,700
BHG-O-0000,2006-01-17,101,101,101,101,360
BHG-O-0000,2006-01-18,102,102,102,102,1120
BHG-O-0000,2006-01-20,100,100,100,100,261
BHG-O-0000,2006-01-24,100,100,100,100,700
BHG-O-0000,2006-01-26,101,101,101,101,4569
BHG-O-0000,2006-01-27,102,102,102,102,1400
BHG-O-0000,2006-02-09,102,102,102,102,560
BHG-O-0000,2006-02-15,103,103,103,103,280
BHG-O-0000,2006-03-07,102,102,102,102,280
BHG-O-0000,2006-03-16,103,103,103,103,560
BHG-O-0000,2006-05-16,103,105,103,105,1120
BHG-O-0000,2006-05-17,120,141,120,141,2040
BHG-O-0000,2006-05-19,142,142,142,142,400
BHG-O-0000,2006-08-16,145,145,145,145,105
BHG-O-0000,2006-11-20,145,145,145,145,3
BHG-O-0000,2007-01-04,145,145,145,145,42
BHG-O-0000,2007-01-05,145,145,145,145,70
BHG-O-0000,2007-03-01,200,200,200,200,112
BHG-O-0000,2007-06-18,250,250,250,250,560
BHG-O-0000,2007-06-27,250,250,250,250,2
BHG-O-0000,2007-07-06,250,250,250,250,10
BHG-O-0000,2007-07-18,250,250,250,250,280
BHG-O-0000,2007-07-19,250,250,250,250,10
BHG-O-0000,2007-08-30,300,300,300,300,50
BHG-O-0000,2007-09-03,500,500,500,500,100
BHG-O-0000,2007-09-05,500,500,500,500,50
BHG-O-0000,2007-09-06,500,500,500,500,3000
BHG-O-0000,2007-09-18,560,560,560,560,100
BHG-O-0000,2007-09-19,560,560,560,560,280
BHG-O-0000,2007-09-20,600,600,600,600,20
BHG-O-0000,2007-09-21,750,750,750,750,250
BHG-O-0000,2007-09-24,750,800,750,800,80
BHG-O-0000,2007-10-02,800,800,800,800,411
BHG-O-0000,2007-10-17,800,800,799,800,1001
BHG-O-0000,2007-10-19,800,800,800,800,180
BHG-O-0000,2007-10-24,800,800,800,800,200
BHG-O-0000,2007-10-25,800,800,800,800,1600
BHG-O-0000,2007-11-06,800,800,800,800,900
BHG-O-0000,2007-11-27,681,681,681,681,500
BHG-O-0000,2007-11-29,600,600,600,600,800
BHG-O-0000,2007-12-06,540,540,540,540,700
BHG-O-0000,2007-12-12,540,540,540,540,200
BHG-O-0000,2007-12-13,540,540,500,500,1221
BHG-O-0000,2007-12-19,500,500,500,500,400
BHG-O-0000,2008-01-07,489,500,489,500,1132
BHG-O-0000,2008-01-15,500,500,500,500,320
BHG-O-0000,2008-01-17,500,500,500,500,841
BHG-O-0000,2008-01-18,500,500,500,500,775
BHG-O-0000,2008-01-21,500,500,500,500,620
BHG-O-0000,2008-01-23,500,500,500,500,490
BHG-O-0000,2008-01-29,500,500,480,480,587
BHG-O-0000,2008-01-30,480,480,480,480,9
BHG-O-0000,2008-03-26,480,480,480,480,10
BHG-O-0000,2008-03-31,480,480,480,480,10
BHG-O-0000,2008-04-03,480,480,480,480,10
BHG-O-0000,2008-05-23,500,500,500,500,100
BHG-O-0000,2008-06-11,500,500,500,500,233
BHG-O-0000,2008-06-24,500,500,500,500,110
BHG-O-0000,2008-07-18,500,500,500,500,134
BHG-O-0000,2008-08-04,500,500,500,500,1
BHG-O-0000,2008-08-21,575,575,575,575,100
BHG-O-0000,2008-10-31,489,489,489,489,1000
BHG-O-0000,2008-11-07,417,417,417,417,141
BHG-O-0000,2008-11-13,479,479,479,479,841
BHG-O-0000,2009-05-20,480,480,480,480,892
BHG-O-0000,2009-09-02,480,480,480,480,110
BHG-O-0000,2009-10-09,552,552,552,552,84
BHG-O-0000,2010-02-26,634,634,634,634,2527
BHG-O-0000,2010-07-07,600,600,600,600,360
BHG-O-0000,2010-10-14,690,690,690,690,1360
BHG-O-0000,2010-11-25,700,700,700,700,100
BHG-O-0000,2011-01-04,695,695,695,695,152
BHG-O-0000,2011-05-31,700,700,700,700,3
BHG-O-0000,2011-09-06,701,701,701,701,6
BHG-O-0000,2011-11-09,806,806,806,806,35
BHG-O-0000,2011-12-12,926,926,926,926,6
BHG-O-0000,2011-12-13,926,1064,926,1064,153
BHG-O-0000,2011-12-14,1223,1223,1223,1223,2
BHG-O-0000,2011-12-15,1406,1406,1406,1406,3
BHG-O-0000,2011-12-16,1616,1616,1616,1616,3
BHG-O-0000,2011-12-19,1858,1858,1858,1858,2
BHG-O-0000,2011-12-20,2136,2136,2136,2136,10
BHG-O-0000,2011-12-21,2456,2456,2456,2456,15
BHG-O-0000,2011-12-22,2824,2824,2824,2824,275
BHG-O-0000,2011-12-23,2800,3247,2800,3247,73
BHG-O-0000,2011-12-27,3734,3734,3734,3734,1
BHG-O-0000,2011-12-28,4294,4294,4294,4294,10
BHG-O-0000,2011-12-30,4294,4294,4294,4294,65
BHG-O-0000,2012-01-02,4935,4935,4935,4935,1
BHG-O-0000,2012-01-04,4390,4390,4390,4390,20
BHG-O-0000,2012-01-11,3732,3732,3732,3732,21
BHG-O-0000,2012-04-02,3200,3200,3200,3200,21
BHG-O-0000,2012-04-16,3400,3400,3400,3400,100
BHG-O-0000,2012-08-07,2900,2900,2900,2900,5
BHG-O-0000,2012-08-14,2500,2500,2500,2500,65
BHG-O-0000,2012-08-20,0,2655,2655,0,73763
BHG-O-0000,2012-09-03,0,2875,2875,0,342821
BHG-O-0000,2012-09-03,2875,2875,2875,2875,4134
BHG-O-0000,2012-12-26,3306,3306,3306,3306,5
BHG-O-0000,2013-01-11,3500,3500,3500,3500,11
BHG-O-0000,2013-01-14,4000,4000,4000,4000,100
BHG-O-0000,2013-01-28,4500,4600,4500,4520,125
BHG-O-0000,2013-01-31,5000,5000,5000,5000,40
BHG-O-0000,2013-02-15,5000,5000,5000,5000,5
BHG-O-0000,2013-04-12,4750,4800,4750,4794,40
BHG-O-0000,2013-04-30,4800,4800,4800,4800,50
BHG-O-0000,2013-05-06,4799,4799,4799,4799,152
BHG-O-0000,2013-06-27,4799,4799,4799,4799,45
BHG-O-0000,2013-08-08,4400,4400,4400,4400,5
BHG-O-0000,2013-08-16,4400,4799,4400,4581,320
BHG-O-0000,2013-08-28,4000,4000,4000,4000,40
BHG-O-0000,2013-08-29,4000,4000,4000,4000,10
BHG-O-0000,2013-09-09,3800,3800,3800,3800,31
BHG-O-0000,2013-09-18,4370,4370,4370,4370,15
BHG-O-0000,2014-01-03,5025,5025,5025,5025,5
BHG-O-0000,2014-01-06,5300,5300,5300,5300,5
BHG-O-0000,2014-02-12,6000,6000,6000,6000,18
BHG-O-0000,2014-03-13,6900,6900,6900,6900,62
BHG-O-0000,2014-07-07,7200,7200,7200,7200,15
