Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2006-01-03,20,20,20,20,1635
AOI-O-0000,2006-01-05,30,30,30,30,801
AOI-O-0000,2006-01-06,31,31,31,31,10591
AOI-O-0000,2006-01-10,31,31,30,30,13
AOI-O-0000,2006-01-13,31,31,31,31,6
AOI-O-0000,2006-01-17,31,31,31,31,102
AOI-O-0000,2006-01-27,32,32,32,32,4
AOI-O-0000,2006-02-09,32,32,32,32,92
AOI-O-0000,2006-02-13,50,50,50,50,12
AOI-O-0000,2006-03-28,50,50,50,50,2300
AOI-O-0000,2006-04-04,50,50,50,50,137
AOI-O-0000,2006-04-25,50,50,50,50,6
AOI-O-0000,2006-04-26,50,56,50,56,24
AOI-O-0000,2006-05-18,58,58,58,58,9
AOI-O-0000,2006-05-22,57,57,57,57,48
AOI-O-0000,2006-05-24,61,105,61,65,3860
AOI-O-0000,2006-05-25,65,65,65,65,999
AOI-O-0000,2006-05-26,100,100,100,100,1800
AOI-O-0000,2006-06-12,66,66,66,66,18
AOI-O-0000,2006-06-20,67,68,67,68,49
AOI-O-0000,2006-06-26,68,68,68,68,2
AOI-O-0000,2006-07-03,71,75,71,75,2185
AOI-O-0000,2006-07-05,74,74,74,74,2685
AOI-O-0000,2006-07-07,77,77,77,77,950
AOI-O-0000,2006-07-08,70,70,70,70,12
AOI-O-0000,2006-07-25,71,71,71,71,333
AOI-O-0000,2006-07-27,71,71,71,71,16
AOI-O-0000,2006-07-28,70,70,70,70,123
AOI-O-0000,2006-08-01,70,100,70,100,34799
AOI-O-0000,2006-08-10,100,100,100,100,1668
AOI-O-0000,2006-08-28,100,100,100,100,237
AOI-O-0000,2006-08-29,150,150,150,150,812
AOI-O-0000,2006-09-04,140,140,140,140,30
AOI-O-0000,2006-09-05,150,150,140,140,102
AOI-O-0000,2006-09-26,140,140,140,140,938
AOI-O-0000,2006-09-28,140,140,140,140,552
AOI-O-0000,2006-09-29,140,140,140,140,2032
AOI-O-0000,2006-10-03,141,141,141,141,25
AOI-O-0000,2006-10-09,140,140,140,140,9319
AOI-O-0000,2006-10-10,140,140,140,140,4164
AOI-O-0000,2006-10-11,140,140,140,140,3500
AOI-O-0000,2006-10-12,140,140,140,140,1666
AOI-O-0000,2006-10-13,150,150,150,150,144
AOI-O-0000,2006-10-16,140,140,140,140,5145
AOI-O-0000,2006-10-17,140,140,140,140,3991
AOI-O-0000,2006-10-18,140,140,140,140,4083
AOI-O-0000,2006-10-19,140,140,140,140,3165
AOI-O-0000,2006-10-20,141,141,140,140,4636
AOI-O-0000,2006-10-23,145,145,145,145,88111
AOI-O-0000,2006-10-24,145,145,145,145,1616
AOI-O-0000,2006-10-27,145,145,145,145,168
AOI-O-0000,2006-10-31,145,145,145,145,536
AOI-O-0000,2006-11-01,145,145,145,145,100
AOI-O-0000,2006-11-02,145,145,145,145,500
AOI-O-0000,2006-11-03,145,145,145,145,19
AOI-O-0000,2006-11-13,145,145,145,145,7
AOI-O-0000,2006-11-16,145,145,145,145,5788
AOI-O-0000,2006-11-20,145,146,145,146,105
AOI-O-0000,2006-11-22,145,146,145,146,2832
AOI-O-0000,2006-11-23,147,147,147,147,14
AOI-O-0000,2006-11-28,145,200,145,200,342
AOI-O-0000,2006-12-07,145,145,145,145,2008
AOI-O-0000,2006-12-08,145,146,145,146,4126
AOI-O-0000,2006-12-13,150,150,150,150,9917
AOI-O-0000,2006-12-15,146,146,146,146,2
AOI-O-0000,2006-12-28,146,146,146,146,19
AOI-O-0000,2007-01-02,150,150,146,146,5553
AOI-O-0000,2007-01-03,146,146,146,146,40
AOI-O-0000,2007-01-04,150,150,150,150,126363
AOI-O-0000,2007-01-10,146,146,146,146,2
AOI-O-0000,2007-01-11,147,148,147,148,21
AOI-O-0000,2007-01-17,147,147,147,147,1
AOI-O-0000,2007-01-18,148,148,148,148,1400
AOI-O-0000,2007-01-19,148,148,148,148,2193
AOI-O-0000,2007-01-22,148,148,148,148,1182
AOI-O-0000,2007-01-23,148,148,148,148,1311
AOI-O-0000,2007-01-24,148,148,148,148,6
AOI-O-0000,2007-01-25,150,150,150,150,4
AOI-O-0000,2007-01-26,148,148,148,148,3253
AOI-O-0000,2007-01-29,148,148,148,148,2979
AOI-O-0000,2007-01-30,148,148,148,148,2741
AOI-O-0000,2007-01-31,148,148,148,148,1102
AOI-O-0000,2007-02-01,149,149,149,149,10
AOI-O-0000,2007-02-02,150,150,150,150,18
AOI-O-0000,2007-02-05,148,148,148,148,9429
AOI-O-0000,2007-02-09,149,149,149,149,4
AOI-O-0000,2007-02-12,150,150,150,150,280
AOI-O-0000,2007-02-13,148,148,148,148,1677
AOI-O-0000,2007-02-14,148,148,148,148,2702
AOI-O-0000,2007-02-15,148,148,148,148,333
AOI-O-0000,2007-02-16,148,148,148,148,5441
AOI-O-0000,2007-02-27,150,150,150,150,7214
AOI-O-0000,2007-02-28,300,300,300,300,286618
AOI-O-0000,2007-03-01,200,300,200,300,419
AOI-O-0000,2007-05-02,249,249,249,249,59
AOI-O-0000,2007-05-10,240,250,240,250,287
AOI-O-0000,2007-05-28,220,220,220,220,152
AOI-O-0000,2007-06-12,200,200,200,200,116
AOI-O-0000,2007-06-15,200,200,200,200,12
AOI-O-0000,2007-06-18,220,220,220,220,483
AOI-O-0000,2007-07-02,200,200,200,200,96
AOI-O-0000,2007-07-17,191,191,191,191,10
AOI-O-0000,2007-07-20,200,200,200,200,6172
AOI-O-0000,2007-07-25,200,200,200,200,6
AOI-O-0000,2007-07-26,201,201,201,201,8
AOI-O-0000,2007-07-27,220,220,220,220,5
AOI-O-0000,2007-07-31,220,250,201,201,366
AOI-O-0000,2007-08-02,202,202,202,202,14
AOI-O-0000,2007-08-03,250,251,250,251,22
AOI-O-0000,2007-08-07,251,253,251,253,71
AOI-O-0000,2007-08-08,253,253,253,253,50
AOI-O-0000,2007-08-10,265,265,265,265,10
AOI-O-0000,2007-08-15,266,266,266,266,41
AOI-O-0000,2007-08-20,267,300,267,300,2710
AOI-O-0000,2007-08-21,301,301,301,301,60
AOI-O-0000,2007-08-22,300,301,300,301,2720
AOI-O-0000,2007-08-23,351,351,351,351,5
AOI-O-0000,2007-08-24,350,351,350,351,36
AOI-O-0000,2007-08-27,353,400,353,400,26
AOI-O-0000,2007-08-28,400,400,400,400,27
AOI-O-0000,2007-08-31,400,400,400,400,30
AOI-O-0000,2007-09-03,452,452,452,452,28
AOI-O-0000,2007-09-07,450,450,450,450,2
AOI-O-0000,2007-09-10,450,450,450,450,34
AOI-O-0000,2007-09-11,450,450,450,450,8
AOI-O-0000,2007-09-20,440,440,440,440,68
AOI-O-0000,2007-09-24,440,460,440,460,311
AOI-O-0000,2007-09-25,450,460,450,460,16
AOI-O-0000,2007-09-26,460,460,460,460,7
AOI-O-0000,2007-09-27,460,460,460,460,2
AOI-O-0000,2007-09-28,460,460,460,460,24
AOI-O-0000,2007-10-01,460,460,460,460,5
AOI-O-0000,2007-10-02,500,500,500,500,45
AOI-O-0000,2007-10-03,500,500,500,500,50
AOI-O-0000,2007-10-09,500,500,500,500,45
AOI-O-0000,2007-10-19,470,480,470,480,384
AOI-O-0000,2007-10-31,478,480,478,480,2114
AOI-O-0000,2007-11-06,460,460,460,460,10
AOI-O-0000,2007-11-07,460,460,460,460,260
AOI-O-0000,2007-11-19,420,420,420,420,60
AOI-O-0000,2007-11-20,420,420,420,420,4
AOI-O-0000,2007-11-21,420,420,420,420,34
AOI-O-0000,2007-11-22,420,420,420,420,26
AOI-O-0000,2007-11-23,400,400,400,400,30
AOI-O-0000,2007-11-27,400,400,400,400,10
AOI-O-0000,2007-11-28,420,420,420,420,230
AOI-O-0000,2007-11-29,400,400,399,399,333
AOI-O-0000,2007-12-04,400,420,400,420,41
AOI-O-0000,2007-12-05,420,420,420,420,39
AOI-O-0000,2007-12-06,420,420,420,420,64
AOI-O-0000,2007-12-07,420,420,420,420,57
AOI-O-0000,2007-12-10,420,420,420,420,16
AOI-O-0000,2007-12-11,440,500,440,500,326
AOI-O-0000,2007-12-13,500,500,455,455,64
AOI-O-0000,2007-12-14,500,500,500,500,44
AOI-O-0000,2007-12-17,1000,1000,1000,1000,297
AOI-O-0000,2008-01-03,1000,1000,1000,1000,163
AOI-O-0000,2008-01-04,1000,1000,1000,1000,8
AOI-O-0000,2008-01-07,1000,1000,1000,1000,776
AOI-O-0000,2008-01-08,1000,1000,1000,1000,339
AOI-O-0000,2008-01-10,1000,1000,1000,1000,742
AOI-O-0000,2008-01-11,950,950,950,950,4
AOI-O-0000,2008-01-15,950,950,950,950,1
AOI-O-0000,2008-01-18,950,950,950,950,39
AOI-O-0000,2008-01-21,950,950,950,950,370
AOI-O-0000,2008-01-22,950,950,950,950,12
AOI-O-0000,2008-01-23,951,1000,951,1000,87
AOI-O-0000,2008-01-24,952,952,952,952,4
AOI-O-0000,2008-01-25,952,952,952,952,12
AOI-O-0000,2008-01-29,953,1000,953,1000,70
AOI-O-0000,2008-01-30,965,965,965,965,5089
AOI-O-0000,2008-01-31,953,953,953,953,15
AOI-O-0000,2008-02-01,953,953,953,953,78
AOI-O-0000,2008-02-05,965,965,965,965,1082
AOI-O-0000,2008-02-06,953,953,953,953,4
AOI-O-0000,2008-02-12,953,953,953,953,27
AOI-O-0000,2008-02-13,953,953,953,953,2
AOI-O-0000,2008-02-14,953,953,950,953,451
AOI-O-0000,2008-02-19,850,850,850,850,69
AOI-O-0000,2008-02-21,810,810,810,810,3
AOI-O-0000,2008-02-26,810,810,810,810,45
AOI-O-0000,2008-02-29,780,780,780,780,11
AOI-O-0000,2008-03-03,780,780,780,780,36
AOI-O-0000,2008-03-05,780,780,780,780,341
AOI-O-0000,2008-03-11,780,780,780,780,64
AOI-O-0000,2008-03-13,780,780,780,780,36
AOI-O-0000,2008-03-17,800,800,800,800,78
AOI-O-0000,2008-03-18,800,800,800,800,12
AOI-O-0000,2008-03-24,780,780,780,780,30
AOI-O-0000,2008-03-25,780,780,780,780,12
AOI-O-0000,2008-03-26,780,780,780,780,76
AOI-O-0000,2008-03-27,780,780,780,780,35
AOI-O-0000,2008-03-28,780,780,780,780,4
AOI-O-0000,2008-03-31,780,780,780,780,7
AOI-O-0000,2008-04-18,680,680,680,680,2
AOI-O-0000,2008-04-30,670,670,670,670,19
AOI-O-0000,2008-05-08,640,640,640,640,82
AOI-O-0000,2008-05-14,590,590,590,590,16
AOI-O-0000,2008-05-16,580,679,580,679,386003
AOI-O-0000,2008-06-05,590,590,590,590,144
AOI-O-0000,2008-06-06,679,679,590,590,150
AOI-O-0000,2008-06-20,590,590,590,590,140
AOI-O-0000,2008-06-24,679,679,679,679,11
AOI-O-0000,2008-06-25,670,700,670,700,108
AOI-O-0000,2008-06-26,800,800,800,800,258
AOI-O-0000,2008-06-27,800,800,800,800,14
AOI-O-0000,2008-07-21,700,799,700,799,943
AOI-O-0000,2008-07-24,699,700,699,700,72
AOI-O-0000,2008-07-25,740,799,740,799,1184
AOI-O-0000,2008-07-30,800,800,800,800,730
AOI-O-0000,2008-08-07,800,800,800,800,48
AOI-O-0000,2008-08-13,800,800,800,800,668
AOI-O-0000,2008-08-20,800,800,800,800,10
AOI-O-0000,2008-08-25,750,750,750,750,300
AOI-O-0000,2008-08-26,750,800,750,800,5057
AOI-O-0000,2008-10-20,750,750,750,750,10
AOI-O-0000,2008-10-24,750,750,750,750,10
AOI-O-0000,2008-10-27,750,780,750,780,5060
AOI-O-0000,2008-10-31,750,750,750,750,350
AOI-O-0000,2008-11-14,700,700,700,700,10
AOI-O-0000,2008-11-18,700,700,700,700,10
AOI-O-0000,2008-11-19,700,700,700,700,50
AOI-O-0000,2008-12-05,700,700,700,700,20
AOI-O-0000,2008-12-09,700,700,700,700,813
AOI-O-0000,2008-12-31,700,700,700,700,5
AOI-O-0000,2009-01-13,780,800,780,800,438
AOI-O-0000,2009-01-22,800,800,800,800,300
AOI-O-0000,2009-02-05,730,730,700,700,77
AOI-O-0000,2009-02-06,700,700,700,700,710
AOI-O-0000,2009-02-23,650,650,650,650,290
AOI-O-0000,2009-03-13,650,650,650,650,10
AOI-O-0000,2009-03-18,650,650,650,650,10
AOI-O-0000,2009-05-12,600,600,600,600,30
AOI-O-0000,2009-05-28,590,590,590,590,22
AOI-O-0000,2009-07-09,589,589,589,589,44
AOI-O-0000,2009-08-24,570,570,570,570,10
AOI-O-0000,2009-09-09,550,550,550,550,20
AOI-O-0000,2009-09-18,540,540,540,540,120
AOI-O-0000,2009-09-28,540,540,540,540,38
AOI-O-0000,2009-10-01,540,540,540,540,36
AOI-O-0000,2009-10-08,500,500,500,500,20
AOI-O-0000,2009-10-14,500,501,500,501,41
AOI-O-0000,2009-10-22,500,500,500,500,134
AOI-O-0000,2009-10-26,450,450,450,450,10
AOI-O-0000,2009-10-27,500,500,450,450,17
AOI-O-0000,2009-10-28,455,500,455,500,672
AOI-O-0000,2009-10-30,452,452,452,452,15
AOI-O-0000,2009-11-02,453,453,452,452,18
AOI-O-0000,2009-11-03,454,454,454,454,50
AOI-O-0000,2009-11-04,452,452,452,452,6
AOI-O-0000,2009-11-10,452,452,452,452,6
AOI-O-0000,2009-11-19,500,500,500,500,45
AOI-O-0000,2009-11-23,500,500,500,500,17
AOI-O-0000,2009-11-24,500,500,500,500,80
AOI-O-0000,2009-12-11,490,490,490,490,4
AOI-O-0000,2009-12-16,500,500,500,500,50
AOI-O-0000,2010-01-11,500,500,500,500,255
AOI-O-0000,2010-01-22,500,500,500,500,8
AOI-O-0000,2010-01-27,498,500,498,500,651
AOI-O-0000,2010-02-12,500,520,500,520,520
AOI-O-0000,2010-02-24,500,501,500,501,282
AOI-O-0000,2010-03-11,501,501,501,501,584
AOI-O-0000,2010-03-12,501,501,501,501,17
AOI-O-0000,2010-03-15,505,520,505,520,26
AOI-O-0000,2010-03-16,501,550,501,550,37
AOI-O-0000,2010-03-26,551,590,551,590,116
AOI-O-0000,2010-03-29,550,670,550,670,47
AOI-O-0000,2010-04-05,670,670,670,670,19
AOI-O-0000,2010-04-09,670,670,670,670,60
AOI-O-0000,2010-04-20,671,671,671,671,3
AOI-O-0000,2010-04-22,671,671,671,671,32
AOI-O-0000,2010-04-23,671,671,671,671,180
AOI-O-0000,2010-04-28,671,671,671,671,30
AOI-O-0000,2010-04-29,671,671,671,671,12
AOI-O-0000,2010-05-03,670,670,670,670,19
AOI-O-0000,2010-05-05,670,671,670,670,2527
AOI-O-0000,2010-05-06,670,670,670,670,20
AOI-O-0000,2010-05-07,670,670,670,670,11
AOI-O-0000,2010-05-18,670,670,670,670,8
AOI-O-0000,2010-05-27,670,670,670,670,10
AOI-O-0000,2010-07-02,670,670,670,670,1015
AOI-O-0000,2010-07-21,680,680,680,680,1100
AOI-O-0000,2010-07-27,650,650,650,650,18
AOI-O-0000,2010-07-28,650,650,650,650,40
AOI-O-0000,2010-08-03,600,600,599,600,331
AOI-O-0000,2010-08-09,600,600,600,600,18
AOI-O-0000,2010-08-18,601,601,601,601,60
AOI-O-0000,2010-09-13,602,602,602,602,4
AOI-O-0000,2010-09-16,603,692,603,692,100
AOI-O-0000,2010-09-21,650,650,650,650,108
AOI-O-0000,2010-09-23,650,650,650,650,60
AOI-O-0000,2010-09-24,650,650,650,650,18
AOI-O-0000,2010-10-01,600,600,600,600,24
AOI-O-0000,2010-10-11,650,650,650,650,6
AOI-O-0000,2010-10-13,651,651,651,651,6
AOI-O-0000,2010-10-14,650,710,650,710,248
AOI-O-0000,2010-10-20,661,661,661,661,24
AOI-O-0000,2010-10-26,660,660,660,660,100
AOI-O-0000,2010-10-27,660,660,660,660,95
AOI-O-0000,2010-11-01,660,660,660,660,31
AOI-O-0000,2010-11-15,660,660,660,660,5
AOI-O-0000,2010-11-23,661,661,660,660,7
AOI-O-0000,2010-12-06,740,740,740,740,54
AOI-O-0000,2010-12-08,700,700,700,700,9
AOI-O-0000,2010-12-09,700,700,700,700,10
AOI-O-0000,2010-12-22,710,710,710,710,270
AOI-O-0000,2011-01-06,710,710,710,710,200
AOI-O-0000,2011-01-13,800,800,800,800,82
AOI-O-0000,2011-01-18,750,750,750,750,8
AOI-O-0000,2011-01-20,750,750,750,750,60
AOI-O-0000,2011-01-21,660,660,660,660,50
AOI-O-0000,2011-01-24,650,650,650,650,8
AOI-O-0000,2011-01-26,651,651,651,651,4
AOI-O-0000,2011-02-01,651,651,651,651,2
AOI-O-0000,2011-02-09,716,716,716,716,500
AOI-O-0000,2011-02-11,700,700,700,700,15
AOI-O-0000,2011-02-15,701,701,701,701,6
AOI-O-0000,2011-02-17,701,701,701,701,48
AOI-O-0000,2011-02-23,655,660,655,660,35
AOI-O-0000,2011-03-02,661,661,661,661,2
AOI-O-0000,2011-03-03,750,750,661,661,59
AOI-O-0000,2011-03-11,761,761,761,761,201
AOI-O-0000,2011-03-14,760,760,760,760,26
AOI-O-0000,2011-03-17,751,870,751,870,8
AOI-O-0000,2011-03-18,870,870,870,870,9
AOI-O-0000,2011-03-29,755,755,755,755,60
AOI-O-0000,2011-04-05,760,868,760,868,210
AOI-O-0000,2011-04-08,868,868,868,868,360
AOI-O-0000,2011-04-21,850,850,850,850,61
AOI-O-0000,2011-04-22,756,756,756,756,8
AOI-O-0000,2011-05-06,863,863,863,863,402
AOI-O-0000,2011-05-09,756,756,756,756,10
AOI-O-0000,2011-05-11,756,756,755,755,100
AOI-O-0000,2011-05-12,863,863,863,863,720
AOI-O-0000,2011-05-17,757,863,757,863,23
AOI-O-0000,2011-05-25,992,992,992,992,20
AOI-O-0000,2011-06-09,850,850,850,850,5
AOI-O-0000,2011-06-14,850,850,850,850,100
AOI-O-0000,2011-06-16,850,850,850,850,1
AOI-O-0000,2011-06-24,881,881,881,881,30
AOI-O-0000,2011-06-27,990,990,990,990,11
AOI-O-0000,2011-06-29,990,991,990,991,350
AOI-O-0000,2011-06-30,990,990,990,990,3
AOI-O-0000,2011-07-05,900,900,900,900,20
AOI-O-0000,2011-07-26,880,880,865,865,345
AOI-O-0000,2011-07-29,865,865,865,865,18
AOI-O-0000,2011-08-12,870,870,870,870,20
AOI-O-0000,2011-08-17,870,870,870,870,27
AOI-O-0000,2011-08-22,870,870,870,870,5
AOI-O-0000,2011-08-26,870,870,870,870,10
AOI-O-0000,2011-08-30,888,994,888,994,61
AOI-O-0000,2011-09-02,900,900,900,900,8
AOI-O-0000,2011-09-05,870,870,870,870,6
AOI-O-0000,2011-09-20,901,1000,901,1000,854
AOI-O-0000,2011-09-21,1001,1150,1001,1150,49
AOI-O-0000,2011-10-03,985,985,985,985,6
AOI-O-0000,2011-10-06,982,982,982,982,6
AOI-O-0000,2011-10-14,985,985,985,985,72
AOI-O-0000,2011-10-24,985,985,985,985,8
AOI-O-0000,2011-10-26,1000,1000,1000,1000,87
AOI-O-0000,2011-10-28,1125,1150,1125,1150,27
AOI-O-0000,2011-10-31,1300,1322,1300,1322,26
AOI-O-0000,2011-11-01,1520,1520,1520,1520,1
AOI-O-0000,2011-11-02,1748,1748,1748,1748,1
AOI-O-0000,2011-11-03,1760,2010,1760,2010,4
AOI-O-0000,2011-11-03,1760,2010,1760,2010,4
AOI-O-0000,2011-11-04,2311,2311,2311,2311,1
AOI-O-0000,2011-11-07,2657,2657,2657,2657,13
AOI-O-0000,2011-11-08,2657,3055,2610,2630,162
AOI-O-0000,2011-11-09,3000,3000,2237,2237,443
AOI-O-0000,2011-11-10,2572,2572,2572,2572,4134
AOI-O-0000,2011-11-11,2957,2957,2957,2957,4
AOI-O-0000,2011-11-14,3400,3400,3400,3400,14
AOI-O-0000,2011-11-15,3910,3910,3910,3910,101
AOI-O-0000,2011-11-16,4496,4496,4496,4496,4145
AOI-O-0000,2011-11-18,4900,4905,4900,4905,110
AOI-O-0000,2011-11-22,4500,4502,4500,4500,358
AOI-O-0000,2011-11-23,4700,4700,4700,4700,20
AOI-O-0000,2011-11-28,4500,4500,4500,4500,3
AOI-O-0000,2011-11-29,4350,4500,4350,4500,72
AOI-O-0000,2011-11-30,4350,4350,4350,4350,20
AOI-O-0000,2011-12-02,4350,4351,4350,4351,53
AOI-O-0000,2011-12-07,4500,4500,4500,4500,12
AOI-O-0000,2011-12-08,4900,4900,4900,4900,20
AOI-O-0000,2011-12-09,5175,5175,5000,5000,24
AOI-O-0000,2011-12-14,4900,4900,4900,4900,60
AOI-O-0000,2011-12-15,4800,4800,4800,4800,100
AOI-O-0000,2011-12-20,4680,4680,4680,4680,50
AOI-O-0000,2011-12-23,4000,4000,3978,3978,14
AOI-O-0000,2011-12-26,3978,3978,3978,3978,10
AOI-O-0000,2011-12-27,3390,3390,3390,3390,3
AOI-O-0000,2011-12-28,3382,3382,3380,3380,85
AOI-O-0000,2011-12-30,3380,3390,3000,3021,2131
AOI-O-0000,2012-01-04,3474,3474,3474,3474,2008
AOI-O-0000,2012-01-06,3995,3995,3995,3995,61
AOI-O-0000,2012-01-09,4000,4000,4000,4000,4
AOI-O-0000,2012-01-10,3600,3600,3600,3600,10
AOI-O-0000,2012-01-11,3100,3100,3100,3100,1
AOI-O-0000,2012-01-12,3000,3000,3000,3000,8
AOI-O-0000,2012-01-16,3000,3000,3000,3000,1
AOI-O-0000,2012-01-18,2882,2882,2882,2882,8
AOI-O-0000,2012-04-03,3000,3000,3000,3000,21
AOI-O-0000,2012-04-04,3000,3150,3000,3150,6
AOI-O-0000,2012-04-05,3500,3500,3450,3450,28
AOI-O-0000,2012-04-06,3600,3620,3600,3620,33
AOI-O-0000,2012-04-09,3450,3450,3450,3450,86
AOI-O-0000,2012-04-12,3450,3452,3450,3452,81
AOI-O-0000,2012-05-03,3400,3400,3400,3400,150
AOI-O-0000,2012-05-14,3300,3300,3300,3300,500
AOI-O-0000,2012-05-16,3300,3300,3300,3300,118
AOI-O-0000,2012-05-21,3300,3300,3300,3300,46
AOI-O-0000,2012-05-24,3299,3300,3299,3300,1232
AOI-O-0000,2012-05-28,3250,3250,3250,3250,20
AOI-O-0000,2012-05-29,3249,3250,3200,3200,94
AOI-O-0000,2012-06-04,3150,3150,3150,3150,3
AOI-O-0000,2012-06-05,3100,3200,3100,3200,114
AOI-O-0000,2012-06-08,3000,3000,3000,3000,21
AOI-O-0000,2012-06-11,3000,3400,3000,3400,38
AOI-O-0000,2012-06-12,3400,3400,3400,3400,15
AOI-O-0000,2012-06-12,3400,3400,3400,3400,15
AOI-O-0000,2012-06-13,3400,3400,3400,3400,2
AOI-O-0000,2012-09-19,3200,3300,3200,3251,110
AOI-O-0000,2012-11-08,3000,3000,3000,3000,13
AOI-O-0000,2012-11-09,2900,2900,2900,2900,3
AOI-O-0000,2012-11-16,2600,2600,2600,2600,3
AOI-O-0000,2012-11-20,2600,2600,2600,2600,3
AOI-O-0000,2012-11-29,2600,2600,2600,2600,7
AOI-O-0000,2012-12-04,2600,2600,2600,2600,29
AOI-O-0000,2012-12-11,2500,2500,2500,2500,94
AOI-O-0000,2012-12-13,2800,2800,2800,2800,10
AOI-O-0000,2012-12-21,2501,2501,2500,2501,92
AOI-O-0000,2012-12-27,2501,2550,2500,2543,83
AOI-O-0000,2013-01-07,2850,2850,2850,2850,35
AOI-O-0000,2013-01-24,2500,2500,2500,2500,437
AOI-O-0000,2013-01-25,2300,2300,2300,2300,4
AOI-O-0000,2013-01-30,2300,2300,2300,2300,36
AOI-O-0000,2013-02-15,2500,2500,2500,2500,10
AOI-O-0000,2013-02-26,2500,2500,2500,2500,5
AOI-O-0000,2013-03-06,2490,2490,2490,2490,370
AOI-O-0000,2013-03-13,2863,2863,2863,2863,2
AOI-O-0000,2013-03-15,3000,3000,3000,3000,5
AOI-O-0000,2013-03-20,3000,3000,2990,2995,200
AOI-O-0000,2013-03-22,2550,2550,2550,2550,311
AOI-O-0000,2013-03-25,2920,2920,2920,2920,10
AOI-O-0000,2013-04-08,2800,2920,2800,2812,40
AOI-O-0000,2013-04-09,2810,2920,2810,2919,344
AOI-O-0000,2013-04-11,2950,3292,2950,2988,27
AOI-O-0000,2013-04-15,2900,3430,2900,3430,99
AOI-O-0000,2013-04-17,3400,3430,3400,3429,100
AOI-O-0000,2013-04-18,3650,3650,3650,3650,40
AOI-O-0000,2013-04-19,3944,3944,3944,3944,367
AOI-O-0000,2013-04-25,3944,3944,3944,3944,54
AOI-O-0000,2013-04-26,3944,4000,3944,3992,1357
AOI-O-0000,2013-05-16,3949,3949,3949,3949,10
AOI-O-0000,2013-05-22,3950,3950,3950,3950,2
AOI-O-0000,2013-06-03,3940,3950,3940,3949,189
AOI-O-0000,2013-06-04,3950,3950,3950,3950,275
AOI-O-0000,2013-06-14,3900,3900,3900,3900,20
AOI-O-0000,2013-06-21,3950,3950,3950,3950,8
AOI-O-0000,2013-07-04,3900,3900,3900,3900,108
AOI-O-0000,2013-08-02,3320,3320,3320,3320,3
AOI-O-0000,2013-09-02,3000,3000,3000,3000,500
AOI-O-0000,2013-09-17,3000,3000,3000,3000,6
AOI-O-0000,2013-09-27,2800,2800,2800,2800,95
AOI-O-0000,2013-10-03,2800,2800,2800,2800,5
AOI-O-0000,2013-10-04,2800,2800,2800,2800,20
AOI-O-0000,2013-10-31,2665,2665,2665,2665,1
AOI-O-0000,2013-11-27,3064,3064,3064,3064,1
AOI-O-0000,2013-12-04,3499,3499,3499,3499,7
AOI-O-0000,2013-12-06,3500,3500,3500,3500,17
AOI-O-0000,2013-12-18,3500,3500,3500,3500,3
AOI-O-0000,2013-12-23,3490,3500,3490,3495,54
AOI-O-0000,2014-01-22,3400,3400,3400,3400,2
AOI-O-0000,2014-02-04,3400,3400,3400,3400,5
AOI-O-0000,2014-02-12,3400,3400,3400,3400,100
AOI-O-0000,2014-02-24,3450,3450,3450,3450,1
AOI-O-0000,2014-03-06,3250,3300,3250,3276,210
AOI-O-0000,2014-03-07,3450,3450,3450,3450,74
AOI-O-0000,2014-03-10,3900,3900,3900,3900,5
AOI-O-0000,2014-04-01,3950,3950,3950,3950,3
AOI-O-0000,2014-05-01,3500,3900,3500,3900,50
AOI-O-0000,2014-05-09,3360,3360,3360,3360,10
AOI-O-0000,2014-05-12,3500,3500,3500,3500,29
AOI-O-0000,2014-06-04,3900,3900,3000,3900,471
AOI-O-0000,2014-06-19,3890,3890,3890,3890,10
AOI-O-0000,2014-07-04,3890,3890,3890,3890,15
AOI-O-0000,2014-07-07,3890,4473,3890,3933,1180
AOI-O-0000,2014-07-29,3500,3500,3500,3500,7
AOI-O-0000,2014-07-30,3000,3000,3000,3000,9
AOI-O-0000,2014-08-12,3001,3001,3001,3001,36
AOI-O-0000,2014-08-14,3000,3000,3000,3000,3
AOI-O-0000,2014-08-18,3100,3100,3100,3100,245
AOI-O-0000,2014-08-19,3450,3450,3450,3450,2
AOI-O-0000,2014-08-26,3960,3960,3960,3960,5
AOI-O-0000,2014-08-28,3700,3700,3700,3700,560
AOI-O-0000,2014-09-01,3700,3700,3700,3700,4416
AOI-O-0000,2014-09-02,3960,4000,3960,3999,1513
AOI-O-0000,2014-09-03,4000,4000,4000,4000,24
AOI-O-0000,2014-09-04,4000,4000,4000,4000,4120
AOI-O-0000,2014-09-08,4000,4000,4000,4000,541
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
AOI-O-0000,2015-02-12,3500,3500,3500,3500,3
AOI-O-0000,2015-03-12,3150,3150,3150,3150,3
AOI-O-0000,2015-03-13,3000,3000,3000,3000,12
AOI-O-0000,2015-03-16,3000,3000,3000,3000,28
AOI-O-0000,2015-04-02,2988,2988,2988,2988,1
AOI-O-0000,2015-04-15,2986,3300,2986,3000,190
AOI-O-0000,2015-04-16,3000,3299,3000,3014,304
AOI-O-0000,2015-04-17,3300,3300,3300,3300,6
