Symbol,Date,Open,High,Low,Close,Volume
DHU-O-0000,2014-12-17,5000,5000,5000,5000,25
DHU-O-0000,2014-12-22,5000,5000,5000,5000,25
DHU-O-0000,2015-01-06,5000,5000,5000,5000,50
DHU-O-0000,2015-01-07,5000,5000,5000,5000,102
DHU-O-0000,2015-01-08,5000,5000,5000,5000,50
DHU-O-0000,2015-01-09,4995,4995,4995,4995,140
DHU-O-0000,2015-01-12,5000,5000,5000,5000,970
DHU-O-0000,2015-01-20,5000,5000,5000,5000,50
DHU-O-0000,2015-01-22,5000,5000,5000,5000,20
DHU-O-0000,2015-01-29,5000,5000,5000,5000,36
DHU-O-0000,2015-02-13,5000,5000,5000,5000,2
DHU-O-0000,2015-02-27,5000,5000,5000,5000,198
DHU-O-0000,2015-03-03,5000,5000,5000,5000,32
DHU-O-0000,2015-03-04,5000,5000,5000,5000,253
DHU-O-0000,2015-03-13,5200,5500,5200,5395,405
DHU-O-0000,2015-03-16,5500,5500,5500,5500,90
DHU-O-0000,2015-04-02,5500,5500,5500,5500,540
DHU-O-0000,2015-04-03,5500,5500,5500,5500,500
DHU-O-0000,2015-05-07,5100,5100,5100,5100,7
