Symbol,Date,Open,High,Low,Close,Volume
BOR-O-0000,2004-06-18,50,50,50,50,600
BOR-O-0000,2004-07-07,50,50,50,50,232
BOR-O-0000,2005-07-08,50,50,50,50,359570
BOR-O-0000,2006-01-16,130,130,130,130,315
BOR-O-0000,2006-03-24,130,130,130,130,174
BOR-O-0000,2006-09-08,130,130,130,130,675
BOR-O-0000,2006-10-27,130,130,130,130,70
BOR-O-0000,2006-12-25,130,130,130,130,138
BOR-O-0000,2007-02-08,130,130,130,130,396
BOR-O-0000,2007-03-02,130,130,130,130,174
BOR-O-0000,2007-05-16,130,130,130,130,10
BOR-O-0000,2007-06-27,130,130,130,130,2
BOR-O-0000,2007-07-19,230,230,230,230,246
BOR-O-0000,2008-01-18,230,230,230,230,200
