Symbol,Date,Open,High,Low,Close,Volume
TVL-O-0000,2009-04-29,1090,1100,1090,1100,52
TVL-O-0000,2009-08-07,950,950,950,950,20
TVL-O-0000,2010-01-11,950,1092,950,960,1700
TVL-O-0000,2010-02-12,850,850,850,850,7
TVL-O-0000,2010-03-23,820,822,820,822,3
TVL-O-0000,2010-03-24,822,822,822,822,19
TVL-O-0000,2010-03-29,824,824,824,824,5
TVL-O-0000,2010-04-06,823,823,823,823,6
TVL-O-0000,2010-04-09,823,823,823,823,30
TVL-O-0000,2010-04-27,823,823,823,823,16
TVL-O-0000,2010-05-11,823,823,823,823,10
TVL-O-0000,2010-06-16,800,800,800,800,2
TVL-O-0000,2010-07-21,700,700,700,700,34
TVL-O-0000,2010-09-28,650,650,650,650,7
TVL-O-0000,2010-10-18,602,602,602,602,2
TVL-O-0000,2010-12-24,615,615,615,615,35
TVL-O-0000,2011-02-23,620,620,620,620,14
TVL-O-0000,2011-04-14,651,747,651,747,72
TVL-O-0000,2012-04-09,900,900,900,900,1
TVL-O-0000,2012-05-28,906,906,906,906,19
TVL-O-0000,2012-12-07,950,950,950,950,20
TVL-O-0000,2014-05-20,1092,1092,1092,1092,1
TVL-O-0000,2014-09-17,1000,1000,1000,1000,1
