Symbol,Date,Open,High,Low,Close,Volume
SCL-O-0000,1999-12-09,0,80,10,16,0
SCL-O-0000,1999-12-22,16,16,16,16,348
SCL-O-0000,2000-01-20,16,16,16,16,438
SCL-O-0000,2000-01-27,16,16,16,16,766
SCL-O-0000,2000-03-21,16,16,16,16,202
SCL-O-0000,2000-04-18,50,50,50,50,252
SCL-O-0000,2000-04-27,16,16,16,16,200
SCL-O-0000,2000-04-28,16,16,16,16,512
SCL-O-0000,2000-05-05,17,17,17,17,4
SCL-O-0000,2000-05-08,18,18,18,18,133
SCL-O-0000,2000-05-10,19,19,19,19,380
SCL-O-0000,2000-05-15,21,21,21,21,263
SCL-O-0000,2000-05-22,21,21,21,21,33
SCL-O-0000,2000-07-03,100,101,100,101,377
SCL-O-0000,2000-07-06,101,101,101,101,280
SCL-O-0000,2000-07-17,101,101,101,101,88
SCL-O-0000,2000-09-20,101,101,101,101,69
SCL-O-0000,2001-02-02,15,15,15,15,684
SCL-O-0000,2001-03-07,15,15,15,15,2
SCL-O-0000,2001-08-21,15,15,15,15,126
SCL-O-0000,2001-08-31,15,15,15,15,2139
SCL-O-0000,2001-09-03,17,17,17,17,3313
SCL-O-0000,2001-10-15,17,17,17,17,254
SCL-O-0000,2002-02-04,20,20,20,20,1369
SCL-O-0000,2002-02-05,50,50,50,50,10
SCL-O-0000,2002-02-08,21,21,21,21,776
SCL-O-0000,2002-02-19,21,21,21,21,194
SCL-O-0000,2002-02-28,21,21,20,20,834
SCL-O-0000,2002-03-01,20,20,20,20,533
SCL-O-0000,2002-03-04,21,21,21,21,220
SCL-O-0000,2002-03-06,21,21,21,21,67
SCL-O-0000,2002-03-20,21,21,21,21,169
SCL-O-0000,2002-03-21,21,21,21,21,10
SCL-O-0000,2002-03-22,23,23,23,23,12
SCL-O-0000,2002-03-25,23,23,23,23,12
SCL-O-0000,2002-03-26,23,23,23,23,11
SCL-O-0000,2002-04-01,23,23,23,23,10
SCL-O-0000,2002-04-02,25,25,25,25,6
SCL-O-0000,2002-05-08,20,20,20,20,233
SCL-O-0000,2002-05-13,23,23,23,23,420
SCL-O-0000,2002-05-24,20,20,20,20,263
SCL-O-0000,2002-06-11,20,20,20,20,60
SCL-O-0000,2002-06-21,20,20,20,20,29
SCL-O-0000,2002-07-26,35,35,35,35,33
SCL-O-0000,2002-09-27,30,30,30,30,463
SCL-O-0000,2002-10-18,31,31,31,31,200
SCL-O-0000,2002-10-31,31,100,30,100,210
SCL-O-0000,2002-11-01,30,30,30,30,660
SCL-O-0000,2002-11-28,1,1,1,1,215
SCL-O-0000,2002-12-09,1,1,1,1,200
SCL-O-0000,2002-12-25,10,10,10,10,200
SCL-O-0000,2003-01-15,11,11,11,11,8
SCL-O-0000,2003-02-13,11,11,11,11,9
SCL-O-0000,2003-04-07,11,11,11,11,200
SCL-O-0000,2003-04-08,11,11,11,11,73
SCL-O-0000,2003-04-09,11,11,11,11,260
SCL-O-0000,2003-04-10,11,11,11,11,901
SCL-O-0000,2003-04-14,11,11,11,11,2524
SCL-O-0000,2003-04-17,11,11,11,11,162
SCL-O-0000,2003-04-22,12,12,12,12,300
SCL-O-0000,2003-04-30,12,12,12,12,250
SCL-O-0000,2003-05-05,100,100,100,100,143
SCL-O-0000,2003-05-08,50,50,50,50,8
SCL-O-0000,2009-08-05,50,50,50,50,2
