Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2015-06-11,498,498,497,497.83,60
MDR-O-0000,2015-06-19,470,470,470,470,30
MDR-O-0000,2015-06-23,469,469,469,469,67
MDR-O-0000,2015-06-24,469,469,469,469,40
MDR-O-0000,2015-06-25,469,469,469,469,10
MDR-O-0000,2015-07-03,449,449,449,449,6408
MDR-O-0000,2015-07-22,448,448,448,448,100
MDR-O-0000,2015-08-19,445,445,445,445,10
MDR-O-0000,2015-09-11,470,470,470,470,5
MDR-O-0000,2015-09-14,500,540,500,530.91,22
MDR-O-0000,2015-09-16,529,530,529,529.7,133
MDR-O-0000,2015-10-13,527,527,527,527,5
MDR-O-0000,2015-11-18,509,509,509,509,40
MDR-O-0000,2015-11-19,509,509,509,509,2
MDR-O-0000,2015-12-04,433,433,433,433,5
MDR-O-0000,2015-12-07,440,440,440,440,1076
MDR-O-0000,2015-12-08,440,440,440,440,14
MDR-O-0000,2015-12-09,380,380,380,380,766
