Symbol,Date,Open,High,Low,Close,Volume
HSX-O-0000,2015-01-27,945,945,945,945,10
HSX-O-0000,2015-02-02,945,945,945,945,190
HSX-O-0000,2015-02-10,855,855,855,855,28
HSX-O-0000,2015-02-17,800,800,800,800,281
HSX-O-0000,2015-03-16,800,800,800,800,30
HSX-O-0000,2015-04-02,799,799,799,799,10
HSX-O-0000,2015-05-08,760,760,760,760,5
HSX-O-0000,2015-05-19,760,760,760,760,20
HSX-O-0000,2015-05-20,760,760,760,760,10
HSX-O-0000,2015-06-03,760,760,760,760,48
HSX-O-0000,2015-06-15,760,760,760,760,33
HSX-O-0000,2015-06-17,650,650,650,650,5
HSX-O-0000,2015-07-24,650,650,650,650,48
HSX-O-0000,2015-08-17,700,700,700,700,18
HSX-O-0000,2015-08-24,745,745,745,745,5
HSX-O-0000,2015-09-01,850,850,850,850,10
HSX-O-0000,2015-10-19,850,850,850,850,60
HSX-O-0000,2015-11-04,750,750,750,750,7
