Symbol,Date,Open,High,Low,Close,Volume
SVR-O-0000,2004-03-22,10,10,10,10,930
SVR-O-0000,2004-03-23,10,10,10,10,3078
SVR-O-0000,2004-04-27,100,100,100,100,2512
SVR-O-0000,2004-09-14,100,100,100,100,7946
SVR-O-0000,2005-01-18,73,73,73,73,11146
SVR-O-0000,2005-02-02,75,75,75,75,9310
SVR-O-0000,2005-02-07,75,75,50,50,1713
SVR-O-0000,2005-02-16,75,75,75,75,9
SVR-O-0000,2005-02-17,75,75,75,75,52
SVR-O-0000,2005-02-18,75,75,75,75,30
SVR-O-0000,2005-02-21,75,75,75,75,1185
SVR-O-0000,2005-02-22,75,75,75,75,888
SVR-O-0000,2005-02-23,75,75,75,75,544
SVR-O-0000,2005-03-10,150,150,150,150,326
SVR-O-0000,2005-03-25,150,150,150,150,2512
SVR-O-0000,2005-05-09,150,150,150,150,175
SVR-O-0000,2006-04-07,150,150,150,150,212
SVR-O-0000,2011-04-01,172,172,172,172,5
SVR-O-0000,2011-04-04,197,197,197,197,10
SVR-O-0000,2011-04-13,226,226,226,226,10
SVR-O-0000,2011-04-14,259,259,259,259,5
SVR-O-0000,2011-04-25,297,297,297,297,5
SVR-O-0000,2011-04-26,341,341,341,341,5
SVR-O-0000,2011-05-09,392,392,392,392,5
SVR-O-0000,2011-05-12,450,450,450,450,5
SVR-O-0000,2011-05-17,517,517,517,517,5
SVR-O-0000,2011-05-18,594,594,594,594,5
SVR-O-0000,2011-05-25,683,683,683,683,5
SVR-O-0000,2011-10-12,785,785,785,785,20
SVR-O-0000,2011-10-24,1037,1037,1037,1037,20
SVR-O-0000,2011-12-06,1192,1192,1192,1192,15
SVR-O-0000,2011-12-09,1370,1370,1370,1370,15
SVR-O-0000,2011-12-15,1575,1575,1575,1575,25
SVR-O-0000,2011-12-20,1811,1811,1811,1811,5
SVR-O-0000,2011-12-27,2082,2082,2082,2082,20
SVR-O-0000,2012-01-11,2394,2394,2394,2394,30
SVR-O-0000,2012-07-26,4184,4184,4184,4184,10
SVR-O-0000,2012-07-27,4811,4811,4811,4811,10
SVR-O-0000,2012-08-21,5530,5530,5530,5530,10
SVR-O-0000,2012-09-07,6355,6355,6355,6355,7
SVR-O-0000,2012-09-18,6670,6670,6670,6670,10
SVR-O-0000,2012-10-12,7670,7670,7670,7670,10
