Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2015-06-12,15500,15500,15500,15500,2
MIE-O-0000,2015-06-15,15500,15500,15500,15500,28
MIE-O-0000,2015-06-23,15000,15000,15000,15000,137
MIE-O-0000,2015-06-25,14500,14500,14500,14500,2
MIE-O-0000,2015-06-30,16600,16600,15000,15150,22
MIE-O-0000,2015-07-06,14500,14500,14500,14500,20
MIE-O-0000,2015-07-07,14500,14500,14500,14500,97
MIE-O-0000,2015-07-30,14990,14990,14990,14990,10
MIE-O-0000,2015-08-13,14490,14490,14490,14490,18
MIE-O-0000,2015-08-14,14500,14500,14500,14500,2
MIE-O-0000,2015-09-03,13200,13200,13200,13200,2
MIE-O-0000,2015-09-04,12400,12400,12400,12400,3
MIE-O-0000,2015-09-09,11990,11990,11990,11990,1
MIE-O-0000,2015-09-14,11990,11990,11990,11990,9
MIE-O-0000,2015-09-17,11400,11400,11400,11400,141
MIE-O-0000,2015-10-05,10500,10500,10500,10500,22
MIE-O-0000,2015-10-15,10000,10000,10000,10000,1
MIE-O-0000,2015-11-02,9500,9500,9500,9500,2
MIE-O-0000,2015-11-20,9490,9490,9490,9490,9
MIE-O-0000,2015-11-24,8100,8100,8100,8100,30
MIE-O-0000,2015-11-26,7950,7950,7950,7950,5
MIE-O-0000,2015-11-30,7900,7900,7900,7900,1
MIE-O-0000,2015-12-03,7890,8090,7890,7945,254
MIE-O-0000,2015-12-04,7900,7900,7900,7900,30
MIE-O-0000,2015-12-08,7500,7500,7500,7500,73
MIE-O-0000,2015-12-11,7500,7500,7100,7135,550
