Symbol,Date,Open,High,Low,Close,Volume
BDL-O-0000,2015-02-05,8600,8600,8600,8600,4
BDL-O-0000,2015-02-11,8700,8700,8700,8700,5
BDL-O-0000,2015-03-06,8000,8000,8000,8000,1000
BDL-O-0000,2015-03-16,8000,8000,8000,8000,6
BDL-O-0000,2015-04-23,8000,8000,8000,8000,2
BDL-O-0000,2015-05-19,6800,6800,6800,6800,1
BDL-O-0000,2015-05-20,6800,6800,6800,6800,35
BDL-O-0000,2015-05-21,6800,6800,6800,6800,5
BDL-O-0000,2015-06-05,6810,6810,6810,6810,64
BDL-O-0000,2015-06-08,6820,6820,6810,6815,35
BDL-O-0000,2015-06-15,7500,7835,7500,7815,466
BDL-O-0000,2015-06-16,7800,8300,7800,8130,299
BDL-O-0000,2015-06-17,8500,8500,8500,8500,9
BDL-O-0000,2015-06-29,7950,7950,7950,7950,1500
BDL-O-0000,2015-07-21,6805,6805,6800,6800,88
BDL-O-0000,2015-07-22,6800,6800,6800,6800,41
BDL-O-0000,2015-07-23,6500,6500,6200,6475,261
BDL-O-0000,2015-08-05,7445,7445,7445,7445,9
BDL-O-0000,2015-08-14,7440,7445,7440,7440,363
BDL-O-0000,2015-08-18,7890,7900,7890,7895,10
BDL-O-0000,2015-08-20,7700,7700,7700,7700,1022
BDL-O-0000,2015-08-21,7700,7700,7700,7700,1000
BDL-O-0000,2015-08-24,7700,7700,7700,7700,920
BDL-O-0000,2015-08-25,7700,7700,7700,7700,204
BDL-O-0000,2015-09-17,6700,8555,6700,6745,205
BDL-O-0000,2015-09-29,7755,7755,7755,7755,2
BDL-O-0000,2015-11-04,6595,6595,6595,6595,1
BDL-O-0000,2015-11-05,6595,6595,6595,6595,99
BDL-O-0000,2015-11-06,6000,6000,6000,6000,142
