Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2015-05-01,84.5,84.5,84.5,84.5,130
JTB-O-0000,2015-05-04,84,84,84,84,152
JTB-O-0000,2015-05-06,84,84.5,84,84.37,1322
JTB-O-0000,2015-05-08,84.5,84.5,84.5,84.5,10
JTB-O-0000,2015-05-11,84,84,80,81.88,920
JTB-O-0000,2015-05-12,80,80,80,80,9680
JTB-O-0000,2015-05-20,80,80,80,80,250
JTB-O-0000,2015-05-21,81,81,80,80.9,244
JTB-O-0000,2015-05-25,83,83,83,83,112
JTB-O-0000,2015-05-26,83,83,82,82.98,559
JTB-O-0000,2015-05-27,82,82,80,80.05,6080
JTB-O-0000,2015-05-28,82,82,82,82,10
JTB-O-0000,2015-06-02,82,82,82,82,200
JTB-O-0000,2015-06-03,82,82,82,82,200
JTB-O-0000,2015-06-05,82,82,82,82,421
JTB-O-0000,2015-06-09,82,83,82,82.2,1639
JTB-O-0000,2015-06-10,83,83,82,82.05,7714
