Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2014-10-02,130,130,130,130,10042
RMC-O-0000,2014-10-03,122,122,111,111,7579
RMC-O-0000,2014-10-14,120,120,120,120,300
RMC-O-0000,2014-10-15,114,114,114,114,4100
RMC-O-0000,2014-10-16,114,114,112,112.46,1550
RMC-O-0000,2014-10-24,114,114,112.46,112.46,180
RMC-O-0000,2014-10-28,112.46,112.46,112.46,112.46,417
RMC-O-0000,2014-10-29,112.46,112.46,112.46,112.46,26
RMC-O-0000,2014-10-30,114,114,114,114,8350
RMC-O-0000,2014-10-31,112,112,105,105,5615
RMC-O-0000,2014-11-03,105,110,105,110,150
RMC-O-0000,2014-11-04,105,105,100,100.81,5962
RMC-O-0000,2014-11-10,100,110,100,100.99,1915
RMC-O-0000,2014-11-11,110,110,110,110,50
RMC-O-0000,2014-11-12,100,100,95,95.07,5000
RMC-O-0000,2014-11-13,100,100,100,100,568
RMC-O-0000,2014-11-14,98.5,100,98.5,98.57,2069
RMC-O-0000,2014-11-17,100,100,100,100,7451
RMC-O-0000,2014-11-20,100,100,100,100,1000
RMC-O-0000,2014-11-21,100,100,95,97.72,1029
RMC-O-0000,2014-11-24,100,100,100,100,1000
RMC-O-0000,2014-11-25,100,100,100,100,10
RMC-O-0000,2014-12-02,100,100,100,100,113
RMC-O-0000,2014-12-03,100,100,100,100,50
RMC-O-0000,2014-12-05,100,100,100,100,32
RMC-O-0000,2014-12-09,100,100,100,100,130
RMC-O-0000,2014-12-11,100,100,100,100,250
RMC-O-0000,2014-12-12,100,100,100,100,200
RMC-O-0000,2014-12-15,100,100,100,100,100
RMC-O-0000,2014-12-22,100,100,100,100,10
RMC-O-0000,2014-12-23,96,96,96,96,2
RMC-O-0000,2014-12-24,96,96,96,96,136
RMC-O-0000,2014-12-25,100,100,100,100,10
RMC-O-0000,2014-12-26,99,99,99,99,95
RMC-O-0000,2015-01-06,99,99,99,99,90
RMC-O-0000,2015-01-08,99,99,99,99,10
RMC-O-0000,2015-01-09,99,99,99,99,112
RMC-O-0000,2015-01-12,96,96,96,96,560
RMC-O-0000,2015-01-14,98,98,90,93.86,12759
RMC-O-0000,2015-01-15,90,90,90,90,10213
RMC-O-0000,2015-01-20,95,95,93,93,70
RMC-O-0000,2015-01-21,90,90,90,90,2184
RMC-O-0000,2015-01-22,90,90,90,90,5342
RMC-O-0000,2015-01-23,90,93,90,90.94,31366
RMC-O-0000,2015-01-27,99,99,99,99,20
RMC-O-0000,2015-01-29,99,99,99,99,10
RMC-O-0000,2015-01-30,99,99,99,99,10
RMC-O-0000,2015-02-02,99,99,90,90.01,10140
RMC-O-0000,2015-02-03,90,90,90,90,20900
RMC-O-0000,2015-02-04,90,90,90,90,20100
RMC-O-0000,2015-02-05,90,90,90,90,2308
RMC-O-0000,2015-02-11,95,95,95,95,35
RMC-O-0000,2015-02-12,90,90,90,90,294
RMC-O-0000,2015-02-13,90,94,90,90.04,975
RMC-O-0000,2015-02-17,90,92,90,91.05,179
RMC-O-0000,2015-02-18,91,91,90,90.99,7146
RMC-O-0000,2015-02-25,90,90,88,88.44,8321
RMC-O-0000,2015-02-26,88,88,88,88,3697
RMC-O-0000,2015-02-27,87,87,87,87,100
RMC-O-0000,2015-03-03,88,88,88,88,500
RMC-O-0000,2015-03-04,88,88,88,88,494
RMC-O-0000,2015-03-05,85,85,85,85,4400
RMC-O-0000,2015-03-06,85,85,85,85,350
RMC-O-0000,2015-03-09,85,85,85,85,112
RMC-O-0000,2015-03-10,85,85,77,79.59,2545
RMC-O-0000,2015-03-12,82,82,82,82,150
RMC-O-0000,2015-03-17,85,85,85,85,200
RMC-O-0000,2015-03-18,81,81,80,80.46,820
RMC-O-0000,2015-03-24,82,82,82,82,50
RMC-O-0000,2015-03-25,82,84,82,83.33,15
RMC-O-0000,2015-03-26,84,84,80,80.19,1034
RMC-O-0000,2015-03-27,84,84,84,84,65
RMC-O-0000,2015-03-30,84,84,84,84,60
RMC-O-0000,2015-03-31,84,84,84,84,500
RMC-O-0000,2015-04-01,84,84,84,84,140
RMC-O-0000,2015-04-02,84,84,84,84,200
RMC-O-0000,2015-04-03,83,83,83,83,10
RMC-O-0000,2015-04-06,82,82,80,80.85,1572
RMC-O-0000,2015-04-07,81,81,80,80.04,1154
RMC-O-0000,2015-04-08,80,80,76,76.45,1537
RMC-O-0000,2015-04-09,76,76,76,76,261
RMC-O-0000,2015-04-14,80,80,80,80,20
RMC-O-0000,2015-04-15,75.1,75.1,75.1,75.1,667
RMC-O-0000,2015-04-16,80,80,80,80,20
RMC-O-0000,2015-04-17,75.11,75.11,75.11,75.11,400
RMC-O-0000,2015-04-20,75.1,75.11,75,75.02,19059
RMC-O-0000,2015-04-21,75,75,75,75,13076
RMC-O-0000,2015-04-22,80,80,75,75.01,14166
RMC-O-0000,2015-04-23,66,66,66,66,108
RMC-O-0000,2015-04-24,75,75,75,75,25
RMC-O-0000,2015-04-27,75,75,66,66.85,532
RMC-O-0000,2015-04-30,75,75,75,75,1000
RMC-O-0000,2015-05-01,75,75,75,75,315
RMC-O-0000,2015-05-04,75,75,75,75,48
RMC-O-0000,2015-05-05,73,73,73,73,43
RMC-O-0000,2015-05-06,73,73,72,72.32,416
RMC-O-0000,2015-05-07,74,74,74,74,889
RMC-O-0000,2015-05-08,74,74,74,74,10
RMC-O-0000,2015-05-11,70,74,67,69.88,2322
RMC-O-0000,2015-05-12,70,70,67,67.21,7013
RMC-O-0000,2015-05-13,73,73,73,73,685
RMC-O-0000,2015-05-14,73,73,73,73,27
RMC-O-0000,2015-05-15,73,73,73,73,30
RMC-O-0000,2015-05-20,72,72,70,70.26,305
RMC-O-0000,2015-05-22,69,69,67,67.93,216
RMC-O-0000,2015-05-25,67,69.9,65,66.07,18790
RMC-O-0000,2015-05-26,69.9,69.9,65.5,69.78,360
RMC-O-0000,2015-05-28,69.9,69.9,69.9,69.9,10
RMC-O-0000,2015-05-29,69.9,69.9,69.9,69.9,936
RMC-O-0000,2015-06-02,73,73,73,73,200
RMC-O-0000,2015-06-03,73,75,73,73.22,2352
RMC-O-0000,2015-06-09,80,82,80,80.11,529
RMC-O-0000,2015-06-10,82,82,80,81.81,521
RMC-O-0000,2015-06-11,82,82,82,82,1300
RMC-O-0000,2015-06-12,82,82,82,82,347
RMC-O-0000,2015-06-15,82,83,82,82.02,3594
RMC-O-0000,2015-06-16,83,83,83,83,3944
RMC-O-0000,2015-06-17,84,85,84,84.01,20390
RMC-O-0000,2015-06-18,84,84,84,84,199
RMC-O-0000,2015-06-19,84,84,84,84,100
RMC-O-0000,2015-06-22,83,83,83,83,200
RMC-O-0000,2015-06-23,82,82,77,80.85,271083
RMC-O-0000,2015-06-24,77,77,77,77,11316
RMC-O-0000,2015-06-25,79,79,75,75.02,8928
RMC-O-0000,2015-06-26,80,80,80,80,100
RMC-O-0000,2015-06-29,80,80,80,80,97
RMC-O-0000,2015-06-30,78,78,78,78,100
RMC-O-0000,2015-07-01,78,78,78,78,346
RMC-O-0000,2015-07-02,78,78,78,78,222
RMC-O-0000,2015-07-03,78,78,76,76.01,72472
RMC-O-0000,2015-07-06,75,76,75,76,189642
RMC-O-0000,2015-07-07,77,77,77,77,43
RMC-O-0000,2015-07-08,77,77,77,77,102
RMC-O-0000,2015-07-10,77,77,76,76.02,1842
RMC-O-0000,2015-07-16,75,75,74,74.81,4952
RMC-O-0000,2015-07-17,74,74,65.5,68.35,7943
RMC-O-0000,2015-07-20,70,70,68.35,68.37,108838
RMC-O-0000,2015-07-21,66.1,68,65,65.49,22570
RMC-O-0000,2015-07-22,74,74,66,66.07,5762
RMC-O-0000,2015-07-23,65.1,66,65,65.1,1001
RMC-O-0000,2015-07-24,61.1,64,61,61.27,8795
RMC-O-0000,2015-07-27,62,66,55,59.68,11697
RMC-O-0000,2015-07-28,60,60,60,60,293
RMC-O-0000,2015-07-29,56,57,52,54.39,8193
RMC-O-0000,2015-08-05,55,60,54,56.93,750
RMC-O-0000,2015-08-06,60,60,60,60,50
RMC-O-0000,2015-08-07,60,69,60,61.29,700
RMC-O-0000,2015-08-10,69,69,69,69,295
RMC-O-0000,2015-08-11,69,70,69,69.91,55
RMC-O-0000,2015-08-13,70,70,60,65,400
RMC-O-0000,2015-08-14,70,70,70,70,1712
RMC-O-0000,2015-08-17,70,70,70,70,50
RMC-O-0000,2015-08-19,69,69,68,68.05,2100
RMC-O-0000,2015-08-25,69,69,69,69,20
RMC-O-0000,2015-08-26,68.99,69,68.99,68.99,32
RMC-O-0000,2015-08-27,69,69,69,69,202
RMC-O-0000,2015-09-01,65,70,65,65.2,4966
RMC-O-0000,2015-09-02,70,70,70,70,10
RMC-O-0000,2015-09-03,70,70,68,68,4775
RMC-O-0000,2015-09-04,78,78,77,77.74,121
RMC-O-0000,2015-09-07,83,83,83,83,10
RMC-O-0000,2015-09-09,82,82,82,82,1829
RMC-O-0000,2015-09-10,82,82,82,82,100
RMC-O-0000,2015-09-11,81.9,81.9,81.9,81.9,50
RMC-O-0000,2015-09-14,81.9,81.9,81.9,81.9,85
RMC-O-0000,2015-09-15,81.9,81.9,81.9,81.9,5
RMC-O-0000,2015-09-16,70,70,70,70,475
RMC-O-0000,2015-09-18,70,70,70,70,1440
RMC-O-0000,2015-09-21,70,70,70,70,6163
RMC-O-0000,2015-09-25,73,73,72.1,72.2,450
RMC-O-0000,2015-09-28,74.9,74.9,73,73.72,663
RMC-O-0000,2015-09-29,74,74,74,74,6
RMC-O-0000,2015-09-30,74,74,74,74,1485148
RMC-O-0000,2015-10-01,74.9,74.9,74.9,74.9,149
