Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2010-01-15,199,199,175,175,1370
HBO-O-0000,2010-01-26,198,198,198,198,10
HBO-O-0000,2010-02-01,196,200,196,200,2010
HBO-O-0000,2010-02-02,200,230,200,230,49433
HBO-O-0000,2010-02-09,200,200,200,200,300
HBO-O-0000,2010-02-18,200,200,200,200,10
HBO-O-0000,2010-02-19,200,200,200,200,10
HBO-O-0000,2010-02-25,180,180,180,180,3310
HBO-O-0000,2010-02-26,180,180,180,180,1500
HBO-O-0000,2010-03-03,180,205,160,163,250010
HBO-O-0000,2010-03-05,170,170,170,170,10000
HBO-O-0000,2010-03-11,170,170,170,170,27000
HBO-O-0000,2010-03-16,170,170,170,170,4000
HBO-O-0000,2010-03-29,180,180,180,180,188210
HBO-O-0000,2010-03-31,195,195,195,195,1024
HBO-O-0000,2010-04-07,200,200,199,200,9390
HBO-O-0000,2010-04-08,210,210,210,210,200
HBO-O-0000,2010-04-13,200,200,200,200,11000
HBO-O-0000,2010-04-15,224,224,220,220,351
HBO-O-0000,2010-04-19,220,220,210,210,64
HBO-O-0000,2010-04-21,220,241,220,241,19543
HBO-O-0000,2010-04-22,250,250,240,240,11
HBO-O-0000,2010-04-23,240,240,240,240,460
HBO-O-0000,2010-04-27,225,225,215,215,500
HBO-O-0000,2010-04-28,220,220,210,210,2010
HBO-O-0000,2010-05-07,200,200,200,200,1130
HBO-O-0000,2010-05-11,200,200,200,200,100
HBO-O-0000,2010-05-12,200,200,180,180,6928
HBO-O-0000,2010-05-13,180,180,180,180,2000
HBO-O-0000,2010-05-19,190,190,190,190,100
HBO-O-0000,2010-05-21,190,190,190,190,1300
HBO-O-0000,2010-05-24,190,190,181,181,10010
HBO-O-0000,2010-05-27,185,185,185,185,5000
HBO-O-0000,2010-06-07,185,185,185,185,8338
HBO-O-0000,2010-06-08,185,185,185,185,160
HBO-O-0000,2010-06-10,194,194,194,194,21220
HBO-O-0000,2010-06-16,195,195,195,195,92
HBO-O-0000,2010-06-17,195,195,195,195,8
HBO-O-0000,2010-07-01,190,195,190,195,1010
HBO-O-0000,2010-07-09,180,180,180,180,1000
HBO-O-0000,2010-07-16,180,180,180,180,860
HBO-O-0000,2010-07-29,180,180,180,180,1100
HBO-O-0000,2010-08-03,177,177,177,177,100
HBO-O-0000,2010-08-04,177,177,177,177,180
HBO-O-0000,2010-08-05,177,177,175,175,900
HBO-O-0000,2010-08-09,177,177,175,175,500
HBO-O-0000,2010-08-11,175,175,175,175,40
HBO-O-0000,2010-08-18,175,175,170,170,4925
HBO-O-0000,2010-08-19,170,170,170,170,400
HBO-O-0000,2010-08-20,176,176,176,176,300
HBO-O-0000,2010-08-25,180,180,180,180,10
HBO-O-0000,2010-08-26,180,180,180,180,10
HBO-O-0000,2010-08-27,180,180,180,180,220
HBO-O-0000,2010-08-30,175,175,175,175,4000
HBO-O-0000,2010-08-31,160,175,160,175,1200
HBO-O-0000,2010-09-06,175,175,175,175,10
HBO-O-0000,2010-09-07,160,160,160,160,10000
HBO-O-0000,2010-09-08,180,180,180,180,10
HBO-O-0000,2010-09-09,180,180,180,180,145
HBO-O-0000,2010-09-13,174,174,174,174,239250
HBO-O-0000,2010-09-15,174,174,174,174,100
HBO-O-0000,2010-09-17,174,174,174,174,10
HBO-O-0000,2010-09-20,173,173,173,173,212
HBO-O-0000,2010-09-21,170,170,170,170,57
HBO-O-0000,2010-09-22,170,170,170,170,11
HBO-O-0000,2010-09-24,170,170,170,170,10
HBO-O-0000,2010-09-29,170,170,170,170,192
HBO-O-0000,2010-10-01,170,170,170,170,808
HBO-O-0000,2010-10-04,169,169,169,169,21
HBO-O-0000,2010-10-05,169,169,169,169,100
HBO-O-0000,2010-10-06,169,169,169,169,2198
HBO-O-0000,2010-10-08,169,169,169,169,210
HBO-O-0000,2010-10-09,169,169,169,169,210
HBO-O-0000,2010-10-11,169,174,169,174,1811
HBO-O-0000,2010-10-12,174,174,174,174,30
HBO-O-0000,2010-10-14,174,174,174,174,37950
HBO-O-0000,2010-10-15,174,174,174,174,10
HBO-O-0000,2010-10-18,179,179,179,179,60
HBO-O-0000,2010-10-20,173,173,170,170,8087
HBO-O-0000,2010-10-21,173,173,173,173,304794
HBO-O-0000,2010-10-26,176,176,173,173,38320
HBO-O-0000,2010-10-27,173,173,173,173,22000
HBO-O-0000,2010-10-28,176,176,173,173,316
HBO-O-0000,2010-10-29,176,176,176,176,20
HBO-O-0000,2010-11-01,174,174,170,170,1027
HBO-O-0000,2010-11-02,170,170,170,170,30
HBO-O-0000,2010-11-03,170,170,170,170,30
HBO-O-0000,2010-11-03,170,170,170,170,30
HBO-O-0000,2010-11-04,170,171,170,171,2797
HBO-O-0000,2010-11-05,171,171,171,171,1973
HBO-O-0000,2010-11-08,171,171,170,170,444
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-12,170,170,170,170,250
HBO-O-0000,2010-11-15,170,170,170,170,6583
HBO-O-0000,2010-11-16,170,170,170,170,5000
HBO-O-0000,2010-11-19,170,170,170,170,500
HBO-O-0000,2010-11-22,170,170,170,170,3587
HBO-O-0000,2010-11-23,170,173,170,173,40150
HBO-O-0000,2010-11-24,180,180,175,175,50000
HBO-O-0000,2010-11-25,170,170,170,170,1100
HBO-O-0000,2010-11-30,180,180,180,180,100
HBO-O-0000,2010-12-01,180,180,174,174,510
HBO-O-0000,2010-12-03,174,174,174,174,19000
HBO-O-0000,2010-12-06,175,175,175,175,300000
HBO-O-0000,2010-12-07,170,170,170,170,50
HBO-O-0000,2010-12-08,170,170,170,170,1964
HBO-O-0000,2010-12-14,175,175,175,175,10
HBO-O-0000,2010-12-15,175,175,170,170,5630
HBO-O-0000,2010-12-16,170,170,170,170,1010
HBO-O-0000,2010-12-22,170,170,170,170,3394
HBO-O-0000,2010-12-23,170,170,170,170,80873
HBO-O-0000,2010-12-24,170,170,170,170,10
HBO-O-0000,2010-12-27,170,170,170,170,5880
HBO-O-0000,2010-12-31,170,180,170,180,127880
HBO-O-0000,2011-01-03,180,180,165,180,3981
HBO-O-0000,2011-01-04,180,180,180,180,10
HBO-O-0000,2011-01-07,170,170,170,170,61510
HBO-O-0000,2011-01-10,170,170,170,170,5000
HBO-O-0000,2011-01-11,170,170,170,170,3900
HBO-O-0000,2011-01-12,170,170,170,170,4000
HBO-O-0000,2011-01-13,170,170,170,170,20000
HBO-O-0000,2011-01-14,175,175,175,175,169
HBO-O-0000,2011-01-17,170,175,170,175,4910
HBO-O-0000,2011-01-19,180,200,180,200,98737
HBO-O-0000,2011-01-26,180,180,175,180,55959
HBO-O-0000,2011-01-27,200,200,200,200,250
HBO-O-0000,2011-01-28,175,176,175,176,286950
HBO-O-0000,2011-01-31,200,200,200,200,100
HBO-O-0000,2011-02-01,180,190,180,190,20600
HBO-O-0000,2011-02-07,190,190,190,190,2923
HBO-O-0000,2011-02-08,190,190,190,190,87032
HBO-O-0000,2011-02-09,200,200,200,200,10
HBO-O-0000,2011-02-10,200,200,190,190,300
HBO-O-0000,2011-02-11,200,200,200,200,8433
HBO-O-0000,2011-02-14,230,230,230,230,320
HBO-O-0000,2011-02-15,230,230,230,230,50
HBO-O-0000,2011-02-16,200,200,200,200,1760
HBO-O-0000,2011-02-17,205,205,205,205,2500
HBO-O-0000,2011-02-22,200,200,200,200,6130
HBO-O-0000,2011-02-23,200,201,200,200,1014840
HBO-O-0000,2011-02-24,200,200,200,200,95485
HBO-O-0000,2011-02-25,200,220,200,220,13316
HBO-O-0000,2011-02-28,201,201,200,200,14953
HBO-O-0000,2011-03-03,200,200,200,200,1091
HBO-O-0000,2011-03-10,200,200,200,200,30
HBO-O-0000,2011-03-11,200,200,200,200,61970
HBO-O-0000,2011-03-15,200,200,199,199,10025
HBO-O-0000,2011-03-17,195,199,190,199,1995
HBO-O-0000,2011-03-18,199,199,190,190,160
HBO-O-0000,2011-03-21,190,190,180,180,450
HBO-O-0000,2011-03-25,190,190,190,190,500
HBO-O-0000,2011-04-08,199,199,199,199,20
HBO-O-0000,2011-04-15,200,200,200,200,10000
HBO-O-0000,2011-04-18,200,200,200,200,10060
HBO-O-0000,2011-04-22,200,200,200,200,10000
HBO-O-0000,2011-04-27,193,193,193,193,106
HBO-O-0000,2011-05-05,190,190,190,190,80
HBO-O-0000,2011-05-06,190,190,190,190,4910
HBO-O-0000,2011-05-10,193,193,193,193,10
HBO-O-0000,2011-05-13,215,215,193,193,684
HBO-O-0000,2011-05-17,194,194,194,194,180
HBO-O-0000,2011-05-23,190,190,190,190,647
HBO-O-0000,2011-05-25,194,194,190,190,484
HBO-O-0000,2011-05-26,190,190,190,190,13359
HBO-O-0000,2011-05-27,190,190,190,190,4000
HBO-O-0000,2011-06-13,190,190,190,190,609
HBO-O-0000,2011-06-22,190,190,190,190,391
HBO-O-0000,2011-06-23,187,191,187,190,52040
HBO-O-0000,2011-06-24,190,190,190,190,6248
HBO-O-0000,2011-06-28,195,195,195,195,8052
HBO-O-0000,2011-07-08,195,195,195,195,2500
HBO-O-0000,2011-07-19,195,195,195,195,28
HBO-O-0000,2011-07-21,191,191,188,190,12000
HBO-O-0000,2011-07-22,185,185,185,185,4000
HBO-O-0000,2011-07-26,185,185,185,185,130
HBO-O-0000,2011-07-28,195,201,195,201,14684
HBO-O-0000,2011-07-29,200,200,200,200,878800
HBO-O-0000,2011-08-01,200,200,200,200,30
HBO-O-0000,2011-08-03,200,200,180,180,2500
HBO-O-0000,2011-08-09,180,180,180,180,1500
HBO-O-0000,2011-08-12,180,180,180,180,102500
HBO-O-0000,2011-08-12,180,190,180,180,14100
HBO-O-0000,2011-08-16,180,180,180,180,247120
HBO-O-0000,2011-08-24,170,170,170,170,45
HBO-O-0000,2011-08-26,180,180,170,170,3985
HBO-O-0000,2011-08-30,180,180,180,180,2
HBO-O-0000,2011-09-02,180,180,180,180,20
HBO-O-0000,2011-09-13,170,170,170,170,3000
HBO-O-0000,2011-09-14,170,170,170,170,4000
HBO-O-0000,2011-09-28,170,170,170,170,10
HBO-O-0000,2011-09-29,170,170,165,165,23
HBO-O-0000,2011-09-30,170,170,165,165,107
HBO-O-0000,2011-10-05,165,165,165,165,1000
HBO-O-0000,2011-10-07,165,170,165,170,2080
HBO-O-0000,2011-10-10,175,175,175,175,1200
HBO-O-0000,2011-10-12,175,175,175,175,2000
HBO-O-0000,2011-10-13,175,175,175,175,10000
HBO-O-0000,2011-10-14,180,180,180,180,2500
HBO-O-0000,2011-10-17,180,180,180,180,2
HBO-O-0000,2011-10-20,180,180,180,180,200
HBO-O-0000,2011-10-28,180,180,180,180,698
HBO-O-0000,2011-11-01,190,190,190,190,2010
HBO-O-0000,2011-11-02,200,200,200,200,3500
HBO-O-0000,2011-11-03,200,207,200,207,230
HBO-O-0000,2011-11-03,200,207,200,207,230
HBO-O-0000,2011-11-04,207,210,207,210,4920
HBO-O-0000,2011-11-08,210,210,210,210,1500
HBO-O-0000,2011-11-09,210,210,210,210,4019
HBO-O-0000,2011-11-10,200,200,200,200,50
HBO-O-0000,2011-11-16,200,200,200,200,10
HBO-O-0000,2011-11-17,200,200,200,200,510
HBO-O-0000,2011-11-18,200,200,200,200,210
HBO-O-0000,2011-11-22,210,210,210,210,10
HBO-O-0000,2011-11-24,190,190,180,190,8346
HBO-O-0000,2011-11-25,180,180,180,180,1654
HBO-O-0000,2011-11-30,200,200,200,200,10
HBO-O-0000,2011-12-01,200,200,200,200,700
HBO-O-0000,2011-12-14,199,200,199,200,6688
HBO-O-0000,2011-12-22,195,195,195,195,5
HBO-O-0000,2011-12-23,198,198,198,198,10
HBO-O-0000,2011-12-26,180,180,180,180,200
HBO-O-0000,2011-12-30,190,190,190,190,10
HBO-O-0000,2012-01-04,180,180,180,180,300
HBO-O-0000,2012-01-05,180,180,180,180,2080
HBO-O-0000,2012-01-06,178,178,178,178,880
HBO-O-0000,2012-01-09,180,180,180,180,500
HBO-O-0000,2012-01-10,178,178,178,178,280
HBO-O-0000,2012-01-11,180,180,178,178,2400
HBO-O-0000,2012-01-12,180,180,180,180,5000
HBO-O-0000,2012-01-13,175,175,175,175,10
HBO-O-0000,2012-01-16,170,170,170,170,700
HBO-O-0000,2012-01-17,170,170,170,170,1300
HBO-O-0000,2012-01-18,170,170,170,170,35
HBO-O-0000,2012-01-19,165,165,165,165,269
HBO-O-0000,2012-04-03,173,173,173,173,50
HBO-O-0000,2012-04-04,172,173,172,173,100
HBO-O-0000,2012-04-26,172,172,172,172,10
HBO-O-0000,2012-04-30,170,170,170,170,44900
HBO-O-0000,2012-05-03,170,170,170,170,1000
HBO-O-0000,2012-05-04,170,170,170,170,3310
HBO-O-0000,2012-05-09,170,170,170,170,1345
HBO-O-0000,2012-05-09,170,170,170,170,1345
HBO-O-0000,2012-05-17,170,170,170,170,10
HBO-O-0000,2012-06-06,170,170,170,170,436330
HBO-O-0000,2012-06-11,170,170,170,170,585
HBO-O-0000,2012-06-12,170,170,165,165,2612570
HBO-O-0000,2012-06-12,170,170,165,165,2612570
HBO-O-0000,2012-06-26,157,158,157,158,453210
HBO-O-0000,2012-06-27,158,158,158,158,175
HBO-O-0000,2012-07-10,154,154,154,154,400
HBO-O-0000,2012-07-18,155,155,155,155,201
HBO-O-0000,2012-07-24,155,155,155,155,200
HBO-O-0000,2012-08-22,160,160,160,160,50
HBO-O-0000,2012-08-23,161,161,161,161,5
HBO-O-0000,2012-08-28,165,165,165,165,10
HBO-O-0000,2012-08-30,165,165,165,165,90
HBO-O-0000,2012-08-31,165,165,165,165,500
HBO-O-0000,2012-09-19,165,165,165,165,1000
HBO-O-0000,2012-10-05,165,165,165,165,2400
HBO-O-0000,2012-10-10,189,189,189,189,220
HBO-O-0000,2012-10-11,189,189,189,189,1800
HBO-O-0000,2012-10-12,189,199,189,189.16,1220
HBO-O-0000,2012-11-09,170,170,170,170,780
HBO-O-0000,2012-11-13,170,170,170,170,10
HBO-O-0000,2012-11-15,170,170,170,170,10
HBO-O-0000,2012-12-03,151,151,151,151,3970
HBO-O-0000,2012-12-06,170,170,170,170,209
HBO-O-0000,2013-01-03,170,170,170,170,60
HBO-O-0000,2013-01-05,170,180,170,170.45,984
HBO-O-0000,2013-01-16,185,185,185,185,10
HBO-O-0000,2013-01-29,180,180,180,180,500
HBO-O-0000,2013-02-22,179,179,179,179,885484
HBO-O-0000,2013-02-27,179,179,179,179,1452
HBO-O-0000,2013-02-28,179,179,179,179,5393
HBO-O-0000,2013-03-01,179,179,179,179,1350
HBO-O-0000,2013-03-04,179,179,179,179,1525
HBO-O-0000,2013-03-05,179,179,179,179,11675
HBO-O-0000,2013-03-20,165,165,165,165,1000
HBO-O-0000,2013-03-21,170,170,170,170,90
HBO-O-0000,2013-03-22,170,170,170,170,519
HBO-O-0000,2013-03-26,175,178,175,178,1000
HBO-O-0000,2013-03-27,175,175,175,175,885944
HBO-O-0000,2013-03-29,170,170,170,170,450
HBO-O-0000,2013-04-04,175,175,175,175,317625
HBO-O-0000,2013-04-09,0,175,175,0,2611979
HBO-O-0000,2013-04-25,173,173,173,173,16300
HBO-O-0000,2013-05-06,198,198,198,198,1000
HBO-O-0000,2013-05-07,198,198,198,198,16189
HBO-O-0000,2013-05-09,198,198,198,198,2000
HBO-O-0000,2013-05-10,198,198,198,198,344773
HBO-O-0000,2013-05-22,174,200,174,195.91,318
HBO-O-0000,2013-06-04,200,200,200,200,1000
HBO-O-0000,2013-06-13,220,220,220,220,500
HBO-O-0000,2013-06-14,220,220,220,220,268
HBO-O-0000,2013-06-18,220,253,220,253,1170
HBO-O-0000,2013-06-19,290.95,290.95,290.95,290.95,9000
HBO-O-0000,2013-06-20,290,332,290,332,4758
HBO-O-0000,2013-06-21,331,331,330,330.12,1410
HBO-O-0000,2013-06-24,340,350,330,332.27,3220
HBO-O-0000,2013-06-25,330,350,330,335.71,1400
HBO-O-0000,2013-06-28,340,345,340,344.5,910
HBO-O-0000,2013-07-03,345,345,345,345,302
HBO-O-0000,2013-07-04,347,347,347,347,200
HBO-O-0000,2013-07-05,350,381.8,350,358.35,990
HBO-O-0000,2013-07-08,365,370,365,370,200
HBO-O-0000,2013-07-09,342,342,340,341.17,1210
HBO-O-0000,2013-07-10,350,350,350,350,250
HBO-O-0000,2013-07-15,351,351,350,350.44,2288
HBO-O-0000,2013-07-16,381.8,381.8,370,377.11,6135
HBO-O-0000,2013-07-17,370,370,370,370,1105
HBO-O-0000,2013-07-18,370,370,370,370,100
HBO-O-0000,2013-07-19,350,350,350,350,2100
HBO-O-0000,2013-07-22,350,350,350,350,50
HBO-O-0000,2013-07-29,325,350,325,340.53,805
HBO-O-0000,2013-07-30,350,350,350,350,395
HBO-O-0000,2013-08-05,322,322,322,322,200
HBO-O-0000,2013-08-06,321,321,320,320.33,300
HBO-O-0000,2013-08-12,345,345,345,345,30
HBO-O-0000,2013-08-15,345,345,345,345,20
HBO-O-0000,2013-08-19,345,345,345,345,34
HBO-O-0000,2013-08-20,340,340,340,340,1
HBO-O-0000,2013-08-21,320,320,320,320,2227
HBO-O-0000,2013-08-22,320,320,320,320,623
HBO-O-0000,2013-08-28,300,300,300,300,1000
HBO-O-0000,2013-09-05,315,315,315,315,2241
HBO-O-0000,2013-09-11,300,300,300,300,30
HBO-O-0000,2013-09-12,280,280,280,280,170
HBO-O-0000,2013-09-16,300,300,300,300,2100
HBO-O-0000,2013-09-17,300,305,300,301.67,4000
HBO-O-0000,2013-09-18,300,300,300,300,27807
HBO-O-0000,2013-09-26,300,300,300,300,3000
HBO-O-0000,2013-09-27,300,314,300,314,17194
HBO-O-0000,2013-10-02,319,319,319,319,20
HBO-O-0000,2013-10-03,330,330,330,330,2986
HBO-O-0000,2013-10-21,330,355,330,353.12,825
HBO-O-0000,2013-10-22,360,390,360,380,24853
HBO-O-0000,2013-10-23,375,380,375,376.9,26270
HBO-O-0000,2013-10-24,370,370,370,370,3010
HBO-O-0000,2013-10-25,369,369,369,369,20500
HBO-O-0000,2013-10-28,365,365,365,365,23550
HBO-O-0000,2013-10-29,360,360,350,350,11495
HBO-O-0000,2013-11-01,370,370,370,370,500
HBO-O-0000,2013-11-05,355,355,350,350.12,4200
HBO-O-0000,2013-11-06,350,350,350,350,1130
HBO-O-0000,2013-11-07,350,350,345,345.71,35000
HBO-O-0000,2013-11-08,350,350,330,330,67710
HBO-O-0000,2013-11-12,340,340,340,340,500
HBO-O-0000,2013-11-14,350,350,350,350,23
HBO-O-0000,2013-11-19,340,340,340,340,24600
HBO-O-0000,2013-11-20,335,340,335,340,2260
HBO-O-0000,2013-11-22,340,340,340,340,1
HBO-O-0000,2013-11-25,335,335,335,335,674
HBO-O-0000,2013-11-26,340,340,340,340,95
HBO-O-0000,2013-11-27,340,340,340,340,10
HBO-O-0000,2013-11-28,330,330,330,330,172
HBO-O-0000,2013-11-29,325,325,320,320,5523
HBO-O-0000,2013-12-02,350,350,340,350,16575
HBO-O-0000,2013-12-12,340,388,340,340,9655
HBO-O-0000,2013-12-13,340,340,330,330,10100
HBO-O-0000,2013-12-16,330,330,330,330,899
HBO-O-0000,2013-12-17,340,340,340,340,887
HBO-O-0000,2013-12-19,340,340,340,340,14
HBO-O-0000,2013-12-20,340,340,340,340,2790
HBO-O-0000,2013-12-23,340,340,340,340,10241
HBO-O-0000,2013-12-26,340,340,340,340,6156
HBO-O-0000,2013-12-27,340,340,340,340,400
HBO-O-0000,2013-12-30,340,340,340,340,740
HBO-O-0000,2013-12-31,340,340,340,340,15610
HBO-O-0000,2014-01-07,340,340,340,340,547
HBO-O-0000,2014-01-08,340,340,340,340,4613
HBO-O-0000,2014-01-09,340,340,340,340,250
HBO-O-0000,2014-01-14,340,340,336,337.96,2660
HBO-O-0000,2014-01-15,340,340,340,340,10
HBO-O-0000,2014-01-16,335,335,335,335,73
HBO-O-0000,2014-01-17,340,340,335,335.05,910
HBO-O-0000,2014-01-20,340,340,335,335.66,3790
HBO-O-0000,2014-01-21,335,335,330,330.33,5200
HBO-O-0000,2014-01-23,335,335,335,335,50
HBO-O-0000,2014-01-27,332,332,330,330.32,935
HBO-O-0000,2014-01-28,330,330,330,330,25
HBO-O-0000,2014-01-29,330,330,330,330,198
HBO-O-0000,2014-01-30,325,325,325,325,1050
HBO-O-0000,2014-02-03,325,325,325,325,445
HBO-O-0000,2014-02-04,320,320,320,320,2433
HBO-O-0000,2014-02-05,320,320,320,320,1060
HBO-O-0000,2014-02-06,320,320,320,320,399
HBO-O-0000,2014-02-07,320,320,320,320,5
HBO-O-0000,2014-02-10,320,320,320,320,1831
HBO-O-0000,2014-02-13,315,315,315,315,100
HBO-O-0000,2014-02-14,315,315,315,315,2
HBO-O-0000,2014-02-17,315,315,315,315,10
HBO-O-0000,2014-02-19,315,315,315,315,2003
HBO-O-0000,2014-02-21,314,320,314,319.83,15066
HBO-O-0000,2014-02-24,320,320,320,320,1364
HBO-O-0000,2014-02-26,320,320,320,320,857
HBO-O-0000,2014-03-04,340,340,340,340,747
HBO-O-0000,2014-03-10,340,340,340,340,753
HBO-O-0000,2014-03-12,340,340,340,340,257
HBO-O-0000,2014-03-13,340,340,340,340,3000
HBO-O-0000,2014-03-14,345,360,340,350,19240
HBO-O-0000,2014-03-17,340,340,340,340,5760
HBO-O-0000,2014-03-19,340,340,340,340,1494
HBO-O-0000,2014-03-25,350,350,350,350,22644
HBO-O-0000,2014-03-27,350,350,350,350,1208
HBO-O-0000,2014-04-02,349,350,349,349.22,27
HBO-O-0000,2014-04-03,340,340,340,340,2000
HBO-O-0000,2014-04-04,340,340,340,340,1000
HBO-O-0000,2014-04-07,340,340,335,339.73,1057
HBO-O-0000,2014-04-08,335,335,335,335,286
HBO-O-0000,2014-04-09,349,349,335,335.14,1000
HBO-O-0000,2014-04-23,345,345,345,345,100
HBO-O-0000,2014-04-24,340,340,340,340,55
HBO-O-0000,2014-04-28,340,340,340,340,50
HBO-O-0000,2014-04-30,340,340,340,340,644
HBO-O-0000,2014-05-01,349,350,349,349.8,50
HBO-O-0000,2014-05-05,350,355,350,355,810
HBO-O-0000,2014-05-09,349,349,345,345.03,504
HBO-O-0000,2014-05-12,345,345,345,345,5
HBO-O-0000,2014-05-13,341,341,341,341,800
HBO-O-0000,2014-05-20,330,330,330,330,3611
HBO-O-0000,2014-05-22,330,330,330,330,25004
HBO-O-0000,2014-06-04,330,330,330,330,106
HBO-O-0000,2014-06-05,340,341,340,341,188
HBO-O-0000,2014-06-13,341,341,341,341,10
HBO-O-0000,2014-06-23,345,345,345,345,100
HBO-O-0000,2014-06-27,345,390,341,390,5003
HBO-O-0000,2014-07-03,360,380,360,380,639
HBO-O-0000,2014-07-07,380,390,380,385.4,1000
HBO-O-0000,2014-07-08,390,390,390,390,9087
HBO-O-0000,2014-07-09,389,400,389,392.67,4492
HBO-O-0000,2014-07-10,400,440,400,438.32,250
HBO-O-0000,2014-07-22,438,440,438,440,189
HBO-O-0000,2014-07-24,440,500,440,462.5,16040
HBO-O-0000,2014-07-25,440,440,440,440,941
HBO-O-0000,2014-08-01,420,420,420,420,100
HBO-O-0000,2014-08-04,420,420,420,420,10
HBO-O-0000,2014-08-05,401,420,400,420,607
HBO-O-0000,2014-08-06,400,400,400,400,10106
HBO-O-0000,2014-08-07,390,390,390,390,3505
HBO-O-0000,2014-08-20,410,410,410,410,200
HBO-O-0000,2014-08-21,410,410,410,410,745
HBO-O-0000,2014-08-29,400,400,400,400,1636
HBO-O-0000,2014-09-01,410,410,410,410,22
HBO-O-0000,2014-09-08,410,410,410,410,10
HBO-O-0000,2014-09-12,410,410,410,410,20
HBO-O-0000,2014-09-15,405,405,405,405,100
HBO-O-0000,2014-09-17,405,405,405,405,100
HBO-O-0000,2014-09-23,400,400,400,400,14631
HBO-O-0000,2014-09-25,400,400,400,400,5
HBO-O-0000,2014-10-01,391,400,391,400,225
HBO-O-0000,2014-10-02,391,391,391,391,107719
HBO-O-0000,2014-10-13,400,400,391,391.09,25007
HBO-O-0000,2014-10-16,395,395,390,390.07,720
HBO-O-0000,2014-10-21,391,391,391,391,57800
HBO-O-0000,2014-10-24,400,400,400,400,10
HBO-O-0000,2014-10-27,400,400,400,400,10
HBO-O-0000,2014-10-29,391,391,391,391,2080
HBO-O-0000,2014-11-04,391,391,391,391,35
HBO-O-0000,2014-11-10,395,395,395,395,80
HBO-O-0000,2014-11-12,391,425,391,400.29,71810
HBO-O-0000,2014-11-13,430,435,430,430.83,1200
HBO-O-0000,2014-11-14,435,460,435,460,1050
HBO-O-0000,2014-11-17,460,500,460,467.46,2144
HBO-O-0000,2014-11-18,500,500,500,500,1050
HBO-O-0000,2014-11-19,529,529,529,529,1257
HBO-O-0000,2014-11-20,600,600,529,594.8,1503
HBO-O-0000,2014-11-24,510,510,510,510,10000
HBO-O-0000,2014-11-25,550,550,550,550,1000
HBO-O-0000,2014-11-26,550,550,550,550,2000
HBO-O-0000,2014-11-28,550,550,550,550,2250
HBO-O-0000,2014-12-01,549,550,549,549.99,500
HBO-O-0000,2014-12-02,550,585,550,550.03,5060
HBO-O-0000,2014-12-03,590,600,590,594.98,200
HBO-O-0000,2014-12-04,594,595,594,595,5977
HBO-O-0000,2014-12-08,550,595,550,594.18,17000
HBO-O-0000,2014-12-09,595,595,595,595,2
HBO-O-0000,2014-12-10,595,595,595,595,4600
HBO-O-0000,2014-12-15,594,594,594,594,10
HBO-O-0000,2014-12-17,550,550,550,550,618
HBO-O-0000,2014-12-18,550,590,550,590,147
HBO-O-0000,2014-12-22,580,580,580,580,10
HBO-O-0000,2014-12-30,580,590,580,582.58,325
HBO-O-0000,2014-12-31,594,594,594,594,100
