Symbol,Date,Open,High,Low,Close,Volume
GTJ-O-0000,2014-01-08,3700,3700,3700,3700,52
GTJ-O-0000,2014-01-09,3700,3800,3700,3800,42
GTJ-O-0000,2014-01-10,3800,4000,3800,4000,130
GTJ-O-0000,2014-01-14,4000,4000,4000,4000,2
GTJ-O-0000,2014-01-16,4000,4000,4000,4000,463
GTJ-O-0000,2014-01-17,4000,4000,4000,4000,229
GTJ-O-0000,2014-01-23,4600,4600,4600,4600,3
GTJ-O-0000,2014-01-30,5290,5290,5290,5290,23
GTJ-O-0000,2014-02-03,5290,5290,5290,5290,5
GTJ-O-0000,2014-02-06,5290,5290,5290,5290,10
GTJ-O-0000,2014-02-28,6000,6000,6000,6000,8
GTJ-O-0000,2014-03-24,5100,5100,5100,5100,1
GTJ-O-0000,2014-03-31,5000,5000,4340,4472,5
GTJ-O-0000,2014-04-03,4340,4340,4340,4340,5
GTJ-O-0000,2014-04-25,4000,4000,4000,4000,5
GTJ-O-0000,2014-04-28,4000,4000,4000,4000,3
GTJ-O-0000,2014-04-30,3800,3800,3800,3800,4
GTJ-O-0000,2014-05-01,3800,3800,3800,3800,6
GTJ-O-0000,2014-05-23,3600,3600,3600,3600,5
GTJ-O-0000,2014-05-27,3450,3450,3450,3450,28
GTJ-O-0000,2014-05-29,3500,3500,3500,3500,71
GTJ-O-0000,2014-06-02,3500,3500,3500,3500,51
GTJ-O-0000,2014-06-20,3500,3500,3500,3500,3
GTJ-O-0000,2014-07-07,3500,3500,3500,3500,272
GTJ-O-0000,2014-07-08,2980,3750,2980,3750,127
GTJ-O-0000,2014-07-09,3750,3750,3750,3750,36
GTJ-O-0000,2014-07-17,4312,4312,4312,4312,7
GTJ-O-0000,2014-09-01,3680,3680,3680,3680,3
GTJ-O-0000,2014-09-08,3600,3600,3600,3600,1
GTJ-O-0000,2014-09-10,3600,3600,3600,3600,3
