Symbol,Date,Open,High,Low,Close,Volume
MSR-O-0000,2004-02-25,300,300,300,300,20
MSR-O-0000,2004-03-11,143,143,143,143,70
MSR-O-0000,2004-04-07,143,143,143,143,54
MSR-O-0000,2004-05-06,300,300,300,300,8
MSR-O-0000,2004-06-15,143,143,143,143,33
MSR-O-0000,2004-06-25,143,143,143,143,33
MSR-O-0000,2004-10-22,143,143,143,143,28
MSR-O-0000,2005-05-03,143,143,143,143,58
MSR-O-0000,2005-05-20,144,144,144,144,34
MSR-O-0000,2007-02-05,145,145,145,145,3
MSR-O-0000,2007-02-07,150,150,150,150,33
MSR-O-0000,2007-02-13,160,160,160,160,68
MSR-O-0000,2007-05-14,200,200,200,200,20
MSR-O-0000,2007-07-19,250,250,250,250,33
MSR-O-0000,2007-11-07,250,250,250,250,45
MSR-O-0000,2007-12-03,255,255,255,255,2
MSR-O-0000,2007-12-14,255,255,255,255,26
MSR-O-0000,2008-02-29,255,255,255,255,33
MSR-O-0000,2008-06-30,260,260,260,260,132
MSR-O-0000,2008-07-17,260,265,260,265,102
MSR-O-0000,2008-08-12,266,266,266,266,33
MSR-O-0000,2008-12-01,300,300,300,300,189
MSR-O-0000,2009-01-16,300,300,300,300,58
MSR-O-0000,2009-10-19,300,300,300,300,59
MSR-O-0000,2009-10-23,345,345,345,345,329
MSR-O-0000,2010-02-24,380,380,380,380,28
MSR-O-0000,2010-08-16,400,400,400,400,500
MSR-O-0000,2010-08-17,390,395,390,395,333
MSR-O-0000,2010-08-18,410,410,410,410,130
MSR-O-0000,2010-08-26,470,470,350,350,35
MSR-O-0000,2010-08-30,350,350,350,350,100
MSR-O-0000,2010-09-02,351,351,351,351,66
MSR-O-0000,2010-09-06,350,350,350,350,19
MSR-O-0000,2010-09-09,350,350,350,350,58
MSR-O-0000,2010-09-13,350,350,350,350,7
MSR-O-0000,2010-10-15,350,350,350,350,66
MSR-O-0000,2010-10-18,350,350,350,350,5
MSR-O-0000,2010-10-27,350,350,350,350,4
MSR-O-0000,2010-11-17,350,350,350,350,66
MSR-O-0000,2010-11-29,350,350,350,350,504
MSR-O-0000,2010-11-30,350,350,350,350,26
MSR-O-0000,2010-12-03,351,351,350,350,130
MSR-O-0000,2010-12-06,350,350,350,350,68
MSR-O-0000,2010-12-07,350,370,350,370,110
MSR-O-0000,2010-12-09,350,350,350,350,48
MSR-O-0000,2010-12-23,350,350,350,350,29
MSR-O-0000,2011-01-04,300,300,300,300,66
MSR-O-0000,2011-01-12,300,300,300,300,115
MSR-O-0000,2011-01-31,300,300,300,300,118
MSR-O-0000,2011-02-08,300,301,300,301,53
MSR-O-0000,2011-02-09,305,305,305,305,30
MSR-O-0000,2011-03-18,350,350,350,350,33
MSR-O-0000,2011-03-22,402,402,402,402,376
MSR-O-0000,2011-05-09,361,361,361,361,25
MSR-O-0000,2011-06-14,381,381,381,381,68
MSR-O-0000,2011-07-08,352,352,352,352,46
MSR-O-0000,2011-07-28,355,355,355,355,25
MSR-O-0000,2011-09-01,330,330,330,330,81
MSR-O-0000,2012-01-11,379,379,379,379,20
MSR-O-0000,2012-01-12,435,435,435,435,30
MSR-O-0000,2012-01-16,500,500,500,500,5
MSR-O-0000,2012-01-19,575,575,575,575,3
MSR-O-0000,2012-01-20,661,661,661,661,22
MSR-O-0000,2012-04-18,1020,1020,1020,1020,1
MSR-O-0000,2012-04-19,1173,1173,1173,1173,33
MSR-O-0000,2012-05-29,1000,1000,1000,1000,2
MSR-O-0000,2012-05-30,1150,1150,1150,1150,85
MSR-O-0000,2012-06-13,1322,1322,1322,1322,23
MSR-O-0000,2012-10-30,1350,1350,1350,1350,31
MSR-O-0000,2012-11-30,1300,1300,1300,1300,99
MSR-O-0000,2013-01-31,1300,1300,1300,1300,9
MSR-O-0000,2013-03-07,1200,1200,1200,1200,54
MSR-O-0000,2013-04-24,1200,1200,1200,1200,24
MSR-O-0000,2013-05-30,1200,1200,1200,1200,48
MSR-O-0000,2014-01-07,1200,1200,1200,1200,34
MSR-O-0000,2014-09-24,1200,1200,1200,1200,23
MSR-O-0000,2015-01-30,1300,1300,1300,1300,2
