Symbol,Date,Open,High,Low,Close,Volume
IND-O-0000,1999-12-09,0,35,2,10,0
IND-O-0000,2000-01-20,10,10,10,10,6
IND-O-0000,2000-01-27,1,1,1,1,32969
IND-O-0000,2000-01-28,20,20,20,20,162
IND-O-0000,2000-03-27,10,10,10,10,10
IND-O-0000,2000-10-13,20,20,20,20,17
IND-O-0000,2000-11-14,11,11,11,11,60
IND-O-0000,2000-11-15,22,22,22,22,60
IND-O-0000,2000-11-17,50,50,50,50,500
IND-O-0000,2000-12-08,25,25,25,25,100
IND-O-0000,2001-01-04,50,50,50,50,3500
IND-O-0000,2001-01-10,1,1,1,1,43717
IND-O-0000,2001-02-27,30,30,30,30,1297
IND-O-0000,2001-05-21,50,50,50,50,3
IND-O-0000,2001-08-16,50,50,50,50,2
IND-O-0000,2002-01-30,10,10,10,10,12
IND-O-0000,2002-11-12,11,11,11,11,11
IND-O-0000,2002-11-13,11,11,11,11,5
IND-O-0000,2002-12-09,35,35,35,35,9
IND-O-0000,2002-12-31,50,50,50,50,7
IND-O-0000,2003-01-06,11,11,11,11,9
IND-O-0000,2003-01-10,11,11,11,11,2
IND-O-0000,2003-03-13,1,1,1,1,39929
IND-O-0000,2003-03-24,20,20,20,20,105
IND-O-0000,2003-09-30,5,5,5,5,20
IND-O-0000,2003-11-28,100,100,100,100,44
IND-O-0000,2004-03-18,20,20,20,20,2664
IND-O-0000,2004-07-14,10,10,10,10,3
IND-O-0000,2004-09-29,5,5,5,5,2958
IND-O-0000,2004-10-28,5,5,5,5,1033
IND-O-0000,2004-11-02,5,5,5,5,50
IND-O-0000,2005-03-03,10,10,10,10,5
IND-O-0000,2005-08-24,15,15,15,15,70
IND-O-0000,2005-09-16,20,20,20,20,100
IND-O-0000,2006-03-23,20,20,20,20,14
IND-O-0000,2006-03-24,21,21,21,21,25
IND-O-0000,2006-10-05,21,21,21,21,50
IND-O-0000,2006-10-10,30,30,30,30,105
IND-O-0000,2006-11-29,31,31,31,31,3
IND-O-0000,2007-01-17,34,34,34,34,51
IND-O-0000,2007-01-25,34,34,34,34,5
IND-O-0000,2007-05-10,37,37,37,37,10
IND-O-0000,2007-05-15,37,37,37,37,12
IND-O-0000,2007-05-18,38,39,38,39,56
IND-O-0000,2007-09-25,39,39,39,39,51
IND-O-0000,2007-12-20,200,200,200,200,7
IND-O-0000,2008-04-04,230,230,230,230,30
IND-O-0000,2008-05-08,265,265,265,265,20
IND-O-0000,2008-05-09,265,270,265,270,99
IND-O-0000,2008-06-05,300,300,300,300,32
IND-O-0000,2008-06-11,345,345,345,345,32
IND-O-0000,2008-07-23,397,397,397,397,200
IND-O-0000,2008-10-27,345,345,345,345,36
IND-O-0000,2008-11-07,300,300,300,300,83032
IND-O-0000,2009-01-05,255,255,255,255,39929
IND-O-0000,2009-03-09,217,217,217,217,1000
IND-O-0000,2009-03-31,185,185,185,185,2000
IND-O-0000,2009-05-21,185,185,185,185,8300
IND-O-0000,2009-06-26,185,185,185,185,1500
IND-O-0000,2009-07-01,185,185,185,185,1000
IND-O-0000,2009-07-16,185,185,185,185,500
IND-O-0000,2009-07-24,185,185,185,185,518
IND-O-0000,2009-10-20,185,185,185,185,3179
IND-O-0000,2009-12-25,184,184,184,184,2
IND-O-0000,2011-04-05,185,185,185,185,20
IND-O-0000,2011-04-08,200,200,200,200,358
IND-O-0000,2011-06-13,195,195,195,195,5
IND-O-0000,2011-07-07,200,200,200,200,20
IND-O-0000,2011-07-26,230,230,230,230,2
IND-O-0000,2011-11-03,200,230,200,230,1457
IND-O-0000,2011-11-03,200,230,200,230,1457
IND-O-0000,2011-12-07,264,264,264,264,22
IND-O-0000,2011-12-12,303,303,303,303,22
IND-O-0000,2011-12-21,348,348,348,348,2
IND-O-0000,2011-12-22,400,400,400,400,20
IND-O-0000,2011-12-28,460,460,460,460,20
IND-O-0000,2011-12-30,529,529,529,529,5
IND-O-0000,2012-01-02,608,608,608,608,10
IND-O-0000,2012-01-05,699,699,699,699,10
IND-O-0000,2012-01-06,803,803,803,803,10
IND-O-0000,2012-01-09,923,923,923,923,10
IND-O-0000,2012-01-10,1061,1061,1061,1061,10
IND-O-0000,2012-01-11,1061,1220,1061,1220,22
IND-O-0000,2012-04-27,1200,1200,1200,1200,14
IND-O-0000,2012-05-25,1250,1250,1250,1250,1
IND-O-0000,2012-06-25,1400,1400,1400,1400,10
IND-O-0000,2012-12-11,1400,1400,1400,1400,8
IND-O-0000,2012-12-21,1400,1400,1400,1400,20
IND-O-0000,2013-05-22,1400,1400,1400,1400,5
IND-O-0000,2013-06-27,1390,1390,1390,1390,51
IND-O-0000,2013-07-08,1389,1389,1389,1389,28
IND-O-0000,2013-09-09,1300,1300,1300,1300,200
IND-O-0000,2013-09-18,1300,1300,1300,1300,220
IND-O-0000,2014-07-07,1300,1300,1300,1300,80
IND-O-0000,2014-09-18,1400,1400,1400,1400,3
IND-O-0000,2014-11-26,1350,1350,1350,1350,10
