Symbol,Date,Open,High,Low,Close,Volume
HMK-O-0000,2004-02-03,5,5,5,5,120
HMK-O-0000,2004-03-31,10,10,10,10,45
HMK-O-0000,2004-04-01,10,10,10,10,40
HMK-O-0000,2004-04-07,10,10,10,10,75
HMK-O-0000,2004-06-03,5,5,5,5,1048
HMK-O-0000,2004-07-15,105,105,105,105,740
HMK-O-0000,2006-02-22,150,150,150,150,75
HMK-O-0000,2006-05-09,150,150,150,150,88
HMK-O-0000,2006-05-15,160,210,160,203,820
HMK-O-0000,2006-05-17,230,230,230,230,100
HMK-O-0000,2006-06-07,250,250,250,250,48
HMK-O-0000,2006-06-09,250,250,250,250,14
HMK-O-0000,2006-06-15,250,250,250,250,250
HMK-O-0000,2006-10-02,250,250,250,250,3
HMK-O-0000,2007-01-08,250,250,250,250,10
HMK-O-0000,2007-01-31,250,250,250,250,116
HMK-O-0000,2007-05-04,400,401,400,401,1459
HMK-O-0000,2007-06-21,401,401,401,401,26
HMK-O-0000,2007-09-19,401,401,401,401,4
HMK-O-0000,2007-09-24,401,401,401,401,61
HMK-O-0000,2007-12-14,401,401,401,401,54
HMK-O-0000,2007-12-27,500,500,500,500,50
HMK-O-0000,2008-05-01,550,550,550,550,61
HMK-O-0000,2008-07-16,550,550,550,550,14
HMK-O-0000,2008-07-17,550,550,550,550,285
HMK-O-0000,2009-04-30,530,530,530,530,312
HMK-O-0000,2009-06-30,530,530,530,530,6
HMK-O-0000,2012-04-25,1615,1615,1615,1615,8
HMK-O-0000,2012-05-25,1857,1857,1857,1857,280
HMK-O-0000,2012-06-07,2135,2135,2135,2135,1
HMK-O-0000,2012-10-10,1815,1815,1815,1815,140
HMK-O-0000,2013-03-04,2000,2000,2000,2000,30
HMK-O-0000,2014-09-25,2100,2100,2100,2100,3
HMK-O-0000,2014-10-01,2100,2100,2100,2100,1
