Symbol,Date,Open,High,Low,Close,Volume
MNH-O-0000,2015-01-10,4100,4100,4100,4100,20
MNH-O-0000,2015-01-12,4100,4100,4100,4100,5
MNH-O-0000,2015-01-20,4000,4000,4000,4000,5
MNH-O-0000,2015-01-21,4000,4000,4000,4000,79
MNH-O-0000,2015-01-30,4100,4100,4100,4100,3
MNH-O-0000,2015-02-11,4100,4100,4100,4100,56
MNH-O-0000,2015-02-13,4600,4600,4600,4600,5
MNH-O-0000,2015-02-16,4100,4100,4100,4100,35
MNH-O-0000,2015-02-17,4200,4200,4200,4200,28
MNH-O-0000,2015-03-06,4200,4200,4200,4200,28
MNH-O-0000,2015-03-10,4100,4100,4100,4100,20
MNH-O-0000,2015-03-11,4200,4200,4200,4200,23
MNH-O-0000,2015-04-02,4200,4200,4200,4200,10
MNH-O-0000,2015-04-20,4200,4200,4200,4200,20
MNH-O-0000,2015-05-14,3575,3575,3575,3575,4
MNH-O-0000,2015-06-05,3621,3621,3078,3179,27
MNH-O-0000,2015-06-16,3201,3201,3200,3200,25
MNH-O-0000,2015-06-25,3540,3540,3540,3540,10
MNH-O-0000,2015-06-30,3364,3364,3364,3364,10
MNH-O-0000,2015-07-07,3300,3300,3300,3300,1903
MNH-O-0000,2015-07-22,3795,3795,3795,3795,5
MNH-O-0000,2015-08-04,3790,3790,3790,3790,1916
MNH-O-0000,2015-08-07,3650,3794,3650,3672,33
MNH-O-0000,2015-08-14,4220,4220,4220,4220,5
MNH-O-0000,2015-09-03,4350,4350,4350,4350,10
MNH-O-0000,2015-09-15,4799,4850,4799,4817,48
MNH-O-0000,2015-09-17,5500,5500,5500,5500,33
