Symbol,Date,Open,High,Low,Close,Volume
HCH-O-0000,1999-12-09,0,130,11,130,0
HCH-O-0000,2000-08-25,2,2,2,2,36
HCH-O-0000,2000-12-14,5,5,5,5,10
HCH-O-0000,2001-01-18,5,5,5,5,26
HCH-O-0000,2001-03-12,50,50,50,50,188
HCH-O-0000,2002-10-21,10,10,10,10,188
HCH-O-0000,2002-11-28,10,10,10,10,30
HCH-O-0000,2004-07-07,10,10,10,10,188
HCH-O-0000,2007-07-20,50,50,50,50,4
HCH-O-0000,2007-11-14,100,100,100,100,134
HCH-O-0000,2008-06-16,115,115,115,115,10
HCH-O-0000,2008-06-23,132,132,132,132,32
HCH-O-0000,2008-07-04,150,150,150,150,60
HCH-O-0000,2008-07-21,151,151,151,151,100
HCH-O-0000,2010-06-18,151,151,151,151,8
HCH-O-0000,2013-07-08,151,151,151,151,27809
