Symbol,Date,Open,High,Low,Close,Volume
MBG-O-0000,1999-12-09,0,350,20,120,0
MBG-O-0000,1999-12-16,120,120,120,120,18
MBG-O-0000,1999-12-17,130,350,130,350,1049
MBG-O-0000,2000-02-01,136,136,136,136,5
MBG-O-0000,2000-02-14,138,138,138,138,70
38,2000-02-24,145,200,145,200,72
38,2000-02-25,141,141,141,141,30
MBG-O-0000,2000-03-28,144,144,144,144,6
MBG-O-0000,2000-03-29,150,300,150,300,7
MBG-O-0000,2000-04-13,143,143,143,143,2
MBG-O-0000,2000-04-21,144,144,144,144,30
MBG-O-0000,2000-04-26,200,200,200,200,10
MBG-O-0000,2000-04-27,145,145,145,145,10
MBG-O-0000,2000-05-02,200,200,200,200,21
MBG-O-0000,2000-05-04,200,200,200,200,8
MBG-O-0000,2000-05-08,146,146,144,144,35
MBG-O-0000,2000-05-24,101,101,101,101,66
MBG-O-0000,2000-06-09,110,110,110,110,77
MBG-O-0000,2000-06-13,107,107,107,107,14
MBG-O-0000,2000-06-16,120,120,120,120,14
MBG-O-0000,2000-06-22,106,106,106,106,2
MBG-O-0000,2000-06-27,120,120,120,120,33
MBG-O-0000,2000-07-06,107,107,107,107,30
MBG-O-0000,2000-07-21,150,150,150,150,83
MBG-O-0000,2000-07-26,20,20,20,20,5
MBG-O-0000,2000-08-02,20,20,20,20,30
MBG-O-0000,2000-08-11,22,22,22,22,2
MBG-O-0000,2000-08-18,100,100,100,100,175
MBG-O-0000,2000-08-22,23,23,23,23,20
MBG-O-0000,2000-09-07,22,22,22,22,2
MBG-O-0000,2000-09-27,40,40,40,40,70
MBG-O-0000,2000-10-31,50,50,50,50,128
MBG-O-0000,2000-11-15,52,52,52,52,210
MBG-O-0000,2000-11-27,60,60,60,60,50
MBG-O-0000,2001-02-06,60,60,60,60,40
MBG-O-0000,2001-05-03,50,50,50,50,3
MBG-O-0000,2001-06-18,80,80,80,80,141
MBG-O-0000,2001-10-01,51,51,51,51,17
MBG-O-0000,2001-10-23,2,2,2,2,30329
MBG-O-0000,2001-11-08,6,6,6,6,138
MBG-O-0000,2001-12-03,7,7,7,7,17
MBG-O-0000,2002-04-01,101,101,101,101,16
MBG-O-0000,2002-05-22,599,600,599,600,42
MBG-O-0000,2002-10-01,300,300,300,300,10
MBG-O-0000,2002-12-10,50,50,50,50,69
MBG-O-0000,2002-12-26,50,50,50,50,5
MBG-O-0000,2003-01-06,51,51,51,51,15
MBG-O-0000,2003-02-28,50,50,50,50,2
MBG-O-0000,2003-04-29,200,200,200,200,70
MBG-O-0000,2003-06-02,150,150,150,150,24
MBG-O-0000,2003-06-03,50,50,50,50,69
MBG-O-0000,2003-06-04,50,50,50,50,34
MBG-O-0000,2003-06-18,50,50,10,50,64
MBG-O-0000,2003-07-31,100,100,100,100,160
MBG-O-0000,2003-11-14,51,51,51,51,113
MBG-O-0000,2003-11-17,51,51,51,51,39
MBG-O-0000,2003-11-19,51,51,51,51,104
MBG-O-0000,2003-11-20,51,51,51,51,165
MBG-O-0000,2003-11-21,53,53,53,53,180
MBG-O-0000,2003-12-04,53,53,53,53,50
MBG-O-0000,2003-12-08,53,53,53,53,312
MBG-O-0000,2003-12-09,53,53,53,53,174
MBG-O-0000,2003-12-10,55,55,25,25,292
MBG-O-0000,2003-12-11,25,25,10,20,610
MBG-O-0000,2003-12-12,25,25,25,25,194
MBG-O-0000,2003-12-15,26,28,26,28,213
MBG-O-0000,2003-12-18,28,28,28,28,23
MBG-O-0000,2003-12-19,28,28,28,28,194
MBG-O-0000,2003-12-25,28,28,28,28,121
MBG-O-0000,2003-12-29,31,31,31,31,220
MBG-O-0000,2003-12-30,31,31,31,31,66
MBG-O-0000,2004-01-07,41,41,41,41,6
MBG-O-0000,2004-01-08,41,41,41,41,210
MBG-O-0000,2004-01-12,41,41,41,41,105
MBG-O-0000,2004-01-13,43,43,43,43,155
MBG-O-0000,2004-01-19,45,45,45,45,120
MBG-O-0000,2004-01-21,45,45,45,45,103
MBG-O-0000,2004-01-23,43,43,43,43,60
MBG-O-0000,2004-01-27,43,43,43,43,120
MBG-O-0000,2004-01-29,43,43,43,43,88
MBG-O-0000,2004-01-30,43,43,43,43,13
MBG-O-0000,2004-02-16,50,50,40,40,297
MBG-O-0000,2004-03-19,30,30,30,30,113
MBG-O-0000,2004-03-23,30,30,30,30,131
MBG-O-0000,2004-03-26,31,31,31,31,147
MBG-O-0000,2004-03-29,30,30,30,30,140
MBG-O-0000,2004-03-31,30,30,30,30,112
MBG-O-0000,2004-04-02,30,30,30,30,73
MBG-O-0000,2004-04-13,35,35,35,35,77
MBG-O-0000,2004-04-15,30,30,30,30,19
MBG-O-0000,2004-04-16,30,30,30,30,6
MBG-O-0000,2004-05-21,31,31,31,31,10
MBG-O-0000,2004-07-07,51,51,51,51,141
MBG-O-0000,2004-09-29,50,50,50,50,24
MBG-O-0000,2004-11-16,50,50,50,50,16
MBG-O-0000,2004-11-18,50,50,50,50,124
MBG-O-0000,2004-12-01,50,50,50,50,5
MBG-O-0000,2005-01-05,20,20,20,20,30329
MBG-O-0000,2005-01-27,10,10,10,10,30329
MBG-O-0000,2005-02-21,150,150,50,50,19059
MBG-O-0000,2005-02-23,160,160,160,160,334
MBG-O-0000,2005-02-24,100,100,100,100,120
MBG-O-0000,2005-03-02,101,101,101,101,70
MBG-O-0000,2005-03-14,103,103,103,103,469
MBG-O-0000,2005-03-15,102,102,102,102,111
MBG-O-0000,2005-03-17,102,102,102,102,174
MBG-O-0000,2005-03-18,103,103,103,103,21
MBG-O-0000,2005-03-23,102,102,102,102,104
MBG-O-0000,2005-03-28,102,102,102,102,70
MBG-O-0000,2005-04-13,150,150,150,150,3107
MBG-O-0000,2005-04-18,150,150,150,150,338
MBG-O-0000,2005-04-21,151,250,151,250,719
MBG-O-0000,2005-04-22,60,60,60,60,25368
MBG-O-0000,2005-04-25,61,61,61,61,100
MBG-O-0000,2005-04-27,100,100,100,100,115
MBG-O-0000,2005-05-04,150,150,150,150,379
MBG-O-0000,2005-05-05,150,151,150,151,465
MBG-O-0000,2005-05-13,150,150,150,150,243
MBG-O-0000,2005-05-20,150,150,150,150,120
MBG-O-0000,2005-05-25,150,150,150,150,596
MBG-O-0000,2005-06-10,150,150,150,150,107
MBG-O-0000,2005-06-17,150,150,150,150,866
MBG-O-0000,2005-06-23,150,150,150,150,480
MBG-O-0000,2005-06-27,150,150,150,150,308
MBG-O-0000,2005-08-22,150,150,150,150,46
MBG-O-0000,2005-09-06,150,150,150,150,95
MBG-O-0000,2005-09-08,150,150,150,150,34
MBG-O-0000,2005-09-26,150,150,150,150,73
MBG-O-0000,2005-09-28,150,150,150,150,17
MBG-O-0000,2005-10-03,150,150,150,150,193
MBG-O-0000,2005-10-04,150,150,150,150,77
MBG-O-0000,2005-10-05,150,150,150,150,68
MBG-O-0000,2006-01-03,150,150,150,150,5
MBG-O-0000,2006-01-06,150,150,150,150,107
MBG-O-0000,2006-01-10,150,152,150,152,379
MBG-O-0000,2006-01-12,152,152,152,152,77
MBG-O-0000,2006-01-23,155,155,155,155,40
MBG-O-0000,2006-01-27,155,155,155,155,100
MBG-O-0000,2006-02-16,151,151,151,151,23
MBG-O-0000,2006-03-03,151,151,151,151,40
MBG-O-0000,2006-03-15,151,151,151,151,2
MBG-O-0000,2006-03-23,151,151,151,151,40
MBG-O-0000,2006-03-27,151,151,151,151,68
MBG-O-0000,2006-04-03,150,150,150,150,530
MBG-O-0000,2006-05-19,152,152,150,150,70
MBG-O-0000,2006-06-02,150,150,150,150,40
MBG-O-0000,2006-06-22,150,150,150,150,70
MBG-O-0000,2006-11-08,352,352,352,352,141
MBG-O-0000,2006-11-28,360,360,360,360,35
MBG-O-0000,2006-12-11,360,360,360,360,3
MBG-O-0000,2006-12-19,360,360,360,360,51
MBG-O-0000,2007-05-21,385,385,385,385,70
MBG-O-0000,2007-06-22,385,385,385,385,140
MBG-O-0000,2007-07-06,390,390,390,390,140
MBG-O-0000,2007-07-26,402,402,402,402,4
MBG-O-0000,2007-08-17,800,800,800,800,30
MBG-O-0000,2007-09-19,1200,1200,1200,1200,332
MBG-O-0000,2007-10-01,1200,1200,1200,1200,54
MBG-O-0000,2007-10-05,1203,1203,1203,1203,35
MBG-O-0000,2007-10-10,1500,1500,1500,1500,34
MBG-O-0000,2007-10-18,1510,1510,1510,1510,102
MBG-O-0000,2007-10-25,1600,1600,1600,1600,30
MBG-O-0000,2007-10-26,1650,1650,1650,1650,20
MBG-O-0000,2007-10-29,1661,1706,1661,1706,68
MBG-O-0000,2007-11-06,1700,1900,1700,1900,444
MBG-O-0000,2007-11-07,2000,2000,2000,2000,147
MBG-O-0000,2007-11-09,2000,2000,2000,2000,42
MBG-O-0000,2007-11-15,2000,2000,2000,2000,33
MBG-O-0000,2007-12-03,2100,2110,2100,2110,300
MBG-O-0000,2007-12-10,2115,2115,2110,2110,230
MBG-O-0000,2007-12-13,2100,2100,2100,2100,70
MBG-O-0000,2007-12-19,2100,2100,2100,2100,16
MBG-O-0000,2007-12-20,2300,2400,2300,2400,198
MBG-O-0000,2008-01-08,2400,2400,2400,2400,35
MBG-O-0000,2008-03-06,2050,2050,2050,2050,68
MBG-O-0000,2008-03-11,2000,2000,2000,2000,60
MBG-O-0000,2008-03-19,1800,1800,1800,1800,20
MBG-O-0000,2008-03-21,1800,1800,1800,1800,28
MBG-O-0000,2008-03-31,1800,1800,1800,1800,78
MBG-O-0000,2008-04-02,1800,1800,1800,1800,220
MBG-O-0000,2008-04-21,1750,1750,1750,1750,200
MBG-O-0000,2008-05-22,1750,1750,1750,1750,25
MBG-O-0000,2008-07-04,1750,1750,1750,1750,28
MBG-O-0000,2009-01-29,1828,1828,1828,1828,20
MBG-O-0000,2009-02-03,1828,2000,1828,2000,25
MBG-O-0000,2009-02-04,2102,2102,2102,2102,30
MBG-O-0000,2009-02-05,2299,2299,2299,2299,10
MBG-O-0000,2009-02-10,2299,2299,2299,2299,5
MBG-O-0000,2009-02-13,2643,2643,2643,2643,20
MBG-O-0000,2009-02-17,2643,2643,2580,2600,45
MBG-O-0000,2009-04-24,2350,2350,2350,2350,668
MBG-O-0000,2009-04-28,2400,2700,2400,2700,144
MBG-O-0000,2009-05-06,2500,2700,2500,2700,412
MBG-O-0000,2009-05-07,3100,3100,3100,3100,6159
MBG-O-0000,2009-05-11,2800,2800,2800,2800,500
MBG-O-0000,2009-05-28,2790,2790,2790,2790,45
MBG-O-0000,2009-06-12,2400,2400,2400,2400,175
MBG-O-0000,2009-06-18,2372,2372,2372,2372,60
MBG-O-0000,2009-06-19,2150,2150,2150,2150,10
MBG-O-0000,2009-06-25,1830,1830,1830,1830,40
MBG-O-0000,2009-06-26,1850,1850,1850,1850,10
MBG-O-0000,2009-06-29,1850,1850,1850,1850,10
MBG-O-0000,2009-06-30,1828,1828,1828,1828,5
MBG-O-0000,2009-07-01,1991,2000,1991,2000,300
MBG-O-0000,2009-07-03,1950,1950,1950,1950,5
MBG-O-0000,2009-07-09,1950,1950,1950,1950,65
MBG-O-0000,2009-09-04,1930,2000,1930,2000,414
MBG-O-0000,2009-11-03,2000,2000,2000,2000,4
MBG-O-0000,2009-11-04,2000,2000,2000,2000,25
MBG-O-0000,2009-11-06,2100,2100,2100,2100,45
MBG-O-0000,2009-12-02,2035,2035,2035,2035,50
MBG-O-0000,2009-12-18,2100,2100,2100,2100,142
MBG-O-0000,2009-12-24,2150,2150,2150,2150,212
MBG-O-0000,2009-12-29,2150,2150,2150,2150,40
MBG-O-0000,2010-01-20,2150,2150,2150,2150,257
MBG-O-0000,2010-03-10,2470,2470,2470,2470,20
MBG-O-0000,2010-03-12,2470,2470,2470,2470,20
MBG-O-0000,2010-03-17,2300,2300,2300,2300,110
MBG-O-0000,2010-04-28,2300,2300,2300,2300,60
MBG-O-0000,2010-05-03,2500,2500,2500,2500,30
MBG-O-0000,2010-05-20,2500,2870,2499,2870,1169
MBG-O-0000,2010-05-21,3300,3300,3300,3300,90
MBG-O-0000,2010-05-25,3795,3795,3700,3795,164
MBG-O-0000,2010-05-28,4364,4364,4364,4364,12
MBG-O-0000,2010-05-31,4364,5010,4364,5010,27
MBG-O-0000,2010-06-03,5018,5018,5018,5018,10
MBG-O-0000,2010-06-08,5650,5650,5650,5650,6
MBG-O-0000,2010-06-11,5770,5770,5770,5770,10
MBG-O-0000,2010-06-14,6300,6300,6300,6300,3
MBG-O-0000,2010-06-16,7000,7060,7000,7060,12
MBG-O-0000,2010-07-20,7060,7060,7060,7060,15
MBG-O-0000,2010-07-23,7480,7480,7480,7480,5
MBG-O-0000,2010-08-26,6359,7150,6359,6359,20
MBG-O-0000,2010-08-27,5725,6358,5725,5725,18
MBG-O-0000,2010-08-30,4950,6358,4950,6358,92
MBG-O-0000,2010-09-23,6357,6357,6000,6000,138
MBG-O-0000,2010-10-12,5100,5100,5100,5100,201
MBG-O-0000,2010-10-13,4500,4500,4500,4500,50
MBG-O-0000,2010-10-14,5000,5000,5000,5000,13
MBG-O-0000,2010-10-19,4500,4500,4251,4500,658
MBG-O-0000,2010-10-20,4500,4500,4500,4500,43
MBG-O-0000,2010-10-21,4001,4001,4000,4000,226
MBG-O-0000,2010-10-22,4500,4500,4500,4500,3
MBG-O-0000,2010-10-25,4499,4499,4499,4499,2
MBG-O-0000,2010-10-27,4400,4400,4002,4400,62
MBG-O-0000,2010-10-28,3901,4499,3901,4499,63
MBG-O-0000,2010-11-01,5170,5170,5170,5170,118
MBG-O-0000,2010-11-04,5000,5000,5000,5000,60
MBG-O-0000,2010-11-18,4899,4900,4899,4900,429
MBG-O-0000,2010-11-22,4895,4900,4895,4900,85
MBG-O-0000,2010-11-25,4900,5000,4900,5000,131
MBG-O-0000,2010-11-30,5000,5450,5000,5450,52
MBG-O-0000,2010-12-03,5400,5450,5400,5450,22
MBG-O-0000,2010-12-06,5450,5500,5450,5500,83
MBG-O-0000,2010-12-14,5500,5500,5500,5500,68
MBG-O-0000,2010-12-15,5500,6000,5500,6000,179
MBG-O-0000,2010-12-16,6000,6320,6000,6320,37
MBG-O-0000,2010-12-17,6700,6900,6700,6900,215
MBG-O-0000,2010-12-20,6900,6900,6900,6900,270
MBG-O-0000,2010-12-21,6900,6900,6900,6900,217
MBG-O-0000,2010-12-22,6900,6901,6900,6900,90
MBG-O-0000,2010-12-23,6900,6900,6900,6900,12
MBG-O-0000,2010-12-24,6901,7400,6900,7400,220
MBG-O-0000,2010-12-27,6900,6900,6900,6900,164
MBG-O-0000,2010-12-28,7200,7899,7200,7899,450
MBG-O-0000,2010-12-29,7899,8700,7899,8700,160
MBG-O-0000,2010-12-30,8700,8700,8700,8700,45
MBG-O-0000,2011-01-12,8701,9000,8700,9000,50
MBG-O-0000,2011-01-14,9300,9300,9300,9300,1
MBG-O-0000,2011-01-26,9000,9300,9000,9300,13
MBG-O-0000,2011-02-11,8800,10300,8800,10300,742
MBG-O-0000,2011-02-16,10350,10350,10350,10350,3
MBG-O-0000,2011-02-17,11845,11845,10000,10500,87
MBG-O-0000,2011-02-23,10000,10000,10000,10000,1
MBG-O-0000,2011-03-01,8500,8500,8500,8500,10
MBG-O-0000,2011-03-14,7225,7225,7225,7225,3
MBG-O-0000,2011-04-15,6200,6200,6200,6200,10
MBG-O-0000,2011-04-27,5500,5500,5500,5500,6
MBG-O-0000,2011-05-19,4999,4999,4999,4999,27
MBG-O-0000,2011-05-27,4950,5000,4950,5000,205
MBG-O-0000,2011-06-02,4950,4950,4950,4950,195
MBG-O-0000,2011-06-03,4250,4250,4250,4250,60
MBG-O-0000,2011-06-21,4250,4250,4250,4250,34
MBG-O-0000,2011-06-24,4252,4252,4252,4252,20
MBG-O-0000,2011-06-27,4500,4500,4500,4500,43
MBG-O-0000,2011-07-08,4251,4251,4250,4250,70
MBG-O-0000,2011-07-21,4501,4501,4501,4501,45
MBG-O-0000,2011-07-22,4500,4500,4500,4500,2
MBG-O-0000,2011-08-31,3900,4300,3900,4300,298
MBG-O-0000,2011-09-06,4000,4000,4000,4000,9
MBG-O-0000,2011-09-12,4000,4000,4000,4000,16
MBG-O-0000,2011-09-16,3800,4200,3800,4200,16
MBG-O-0000,2011-09-22,3900,3900,3900,3900,10
MBG-O-0000,2011-09-30,3900,3900,3900,3900,2
MBG-O-0000,2011-10-03,3900,3900,3900,3900,52
MBG-O-0000,2011-10-11,4000,4000,3900,3900,225
MBG-O-0000,2011-10-18,4200,4200,4200,4200,2
MBG-O-0000,2011-10-21,4000,4000,4000,4000,39
MBG-O-0000,2011-10-24,4200,4200,4200,4200,215
MBG-O-0000,2011-10-25,4800,4800,4800,4800,2
MBG-O-0000,2011-10-28,4800,4800,4800,4800,10
MBG-O-0000,2011-11-03,4500,4500,4500,4500,30
MBG-O-0000,2011-11-03,4500,4500,4500,4500,30
MBG-O-0000,2011-11-08,4800,4800,4800,4800,10
MBG-O-0000,2011-11-11,5500,5520,5500,5520,37
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-21,5520,5520,5520,5520,7
MBG-O-0000,2011-11-22,5001,5001,5000,5000,99
MBG-O-0000,2011-11-23,5000,5450,4500,5450,35
MBG-O-0000,2011-11-28,5450,6000,5450,6000,250
MBG-O-0000,2011-11-29,6000,6000,5700,5700,116
MBG-O-0000,2011-12-01,6000,6000,5700,6000,469
MBG-O-0000,2011-12-06,6000,6000,6000,6000,100
MBG-O-0000,2011-12-12,6001,6001,6001,6001,50
MBG-O-0000,2011-12-14,6000,6800,6000,6800,1362
MBG-O-0000,2011-12-16,6800,6800,6800,6800,10
MBG-O-0000,2011-12-20,6500,6500,6500,6500,20
MBG-O-0000,2011-12-21,6500,6500,6500,6500,122
MBG-O-0000,2011-12-26,6000,6000,6000,6000,100
MBG-O-0000,2012-01-04,6000,6000,6000,6000,60
MBG-O-0000,2012-01-10,6799,6800,6100,6101,29
MBG-O-0000,2012-01-13,6800,6800,6800,6800,45
MBG-O-0000,2012-01-16,6000,6000,5950,6000,29
MBG-O-0000,2012-04-06,4999,5000,4999,5000,85
MBG-O-0000,2012-04-10,5000,5000,5000,5000,8
MBG-O-0000,2012-04-12,5750,5750,5750,5750,124
MBG-O-0000,2012-04-16,5750,5750,5750,5750,57
MBG-O-0000,2012-04-18,5750,5800,5750,5800,168
MBG-O-0000,2012-04-19,5800,6000,5800,6000,211
MBG-O-0000,2012-04-20,5800,5800,5800,5800,1
MBG-O-0000,2012-05-14,5790,5800,5790,5800,68
MBG-O-0000,2012-05-15,6399,6400,6399,6400,29
MBG-O-0000,2012-05-16,6400,6400,6400,6400,20
MBG-O-0000,2012-05-22,6000,6000,6000,6000,12
MBG-O-0000,2012-05-23,6250,6400,6250,6400,73
MBG-O-0000,2012-05-25,6400,6400,6400,6400,2
MBG-O-0000,2012-06-05,6250,6250,6250,6250,110
MBG-O-0000,2012-06-08,6250,6250,6250,6250,10
MBG-O-0000,2012-06-11,6250,6250,6250,6250,6
MBG-O-0000,2012-06-15,6350,6350,6350,6350,12
MBG-O-0000,2012-06-21,6200,6200,6200,6200,20
MBG-O-0000,2012-08-31,6200,6200,6200,6200,2
MBG-O-0000,2012-09-03,6200,6200,6200,6200,2
MBG-O-0000,2013-01-07,6200,6200,6200,6200,20
MBG-O-0000,2013-01-16,5700,5700,5700,5700,10
MBG-O-0000,2013-01-29,6000,6000,6000,6000,70
MBG-O-0000,2013-04-30,6000,6000,6000,6000,64
MBG-O-0000,2013-06-21,5800,6000,5800,5970,66
MBG-O-0000,2013-06-25,6000,6000,6000,6000,50
MBG-O-0000,2013-07-26,6000,6000,6000,6000,1
MBG-O-0000,2013-08-22,6000,6000,6000,6000,69
MBG-O-0000,2013-10-11,6000,6000,6000,6000,16
MBG-O-0000,2013-10-16,6000,6000,6000,6000,3
MBG-O-0000,2013-11-13,6000,6000,6000,6000,18
MBG-O-0000,2013-11-19,6000,6000,6000,6000,5
MBG-O-0000,2013-11-27,6000,6000,6000,6000,37
MBG-O-0000,2013-12-17,5450,5450,5450,5450,18
MBG-O-0000,2014-01-28,5450,5450,5450,5450,49
MBG-O-0000,2014-02-04,5000,5000,5000,5000,105
MBG-O-0000,2014-02-10,5450,5450,5450,5450,32
MBG-O-0000,2014-02-12,6000,6000,6000,6000,4
MBG-O-0000,2014-06-04,5980,6000,5980,5995,41
MBG-O-0000,2014-06-05,6200,6200,6200,6200,21
MBG-O-0000,2014-07-07,6200,6200,6200,6200,25
MBG-O-0000,2014-08-04,6200,6200,6200,6200,97
MBG-O-0000,2014-08-05,6200,6200,6200,6200,10
MBG-O-0000,2014-08-11,6500,6500,6500,6500,300
MBG-O-0000,2014-08-13,7000,7000,7000,7000,465
MBG-O-0000,2014-08-14,6500,7000,6500,7000,240
MBG-O-0000,2014-08-19,7000,7000,7000,7000,995
MBG-O-0000,2014-08-25,7000,7000,7000,7000,5
MBG-O-0000,2014-08-26,7000,7000,7000,7000,65
MBG-O-0000,2014-08-29,7500,7500,7500,7500,9
MBG-O-0000,2014-09-10,7500,7500,7500,7500,18
MBG-O-0000,2014-09-12,7500,7500,7500,7500,32
MBG-O-0000,2014-09-15,8000,8000,8000,8000,38
MBG-O-0000,2014-11-19,8000,8000,8000,8000,20
MBG-O-0000,2014-11-20,8000,8000,8000,8000,88
MBG-O-0000,2014-11-26,0,6800,6800,0,88000
MBG-O-0000,2014-11-27,0,7500,7500,0,90000
MBG-O-0000,2014-12-01,0,7500,6800,0,137996
MBG-O-0000,2015-01-06,8000,8000,8000,8000,50
MBG-O-0000,2015-01-07,8000,8000,8000,8000,130
MBG-O-0000,2015-01-20,8000,8000,8000,8000,50
MBG-O-0000,2015-01-22,8000,8000,8000,8000,50
MBG-O-0000,2015-01-27,8000,8000,8000,8000,10
MBG-O-0000,2015-01-30,8100,8100,8100,8100,1
MBG-O-0000,2015-02-12,8000,8000,8000,8000,198
MBG-O-0000,2015-02-26,8500,8500,8500,8500,3
MBG-O-0000,2015-03-11,8500,8500,8500,8500,2
