Symbol,Date,Open,High,Low,Close,Volume
HBT-O-0000,1999-12-09,0,510,102,1700,0
HBT-O-0000,2000-06-12,100,100,100,100,194
HBT-O-0000,2000-06-28,101,101,101,101,1
HBT-O-0000,2001-01-16,60,60,60,60,8865
HBT-O-0000,2001-01-17,60,60,60,60,18000
HBT-O-0000,2001-04-20,80,80,80,80,5000
HBT-O-0000,2001-04-23,80,80,80,80,4700
HBT-O-0000,2001-09-07,10,10,10,10,175
HBT-O-0000,2001-10-03,11,11,11,11,154
HBT-O-0000,2001-10-25,10,10,10,10,435
HBT-O-0000,2005-06-22,49,49,49,49,18000
HBT-O-0000,2006-01-19,200,202,200,200,77148
HBT-O-0000,2014-11-11,0,200,200,0,23306
HBT-O-0000,2014-11-12,0,200,200,0,53842
