Symbol,Date,Open,High,Low,Close,Volume
MNG-O-0000,1999-12-09,0,100,40,40,0
MNG-O-0000,2000-01-19,100,100,100,100,70
MNG-O-0000,2000-01-24,50,50,50,50,46
MNG-O-0000,2000-03-01,100,100,100,100,200
MNG-O-0000,2000-03-03,20,20,20,20,10
MNG-O-0000,2000-03-06,100,100,100,100,5
MNG-O-0000,2000-03-08,100,100,10,10,105
MNG-O-0000,2000-06-14,10,10,10,10,19
MNG-O-0000,2000-09-01,4,4,4,4,24500
MNG-O-0000,2000-12-04,20,20,20,20,24500
MNG-O-0000,2001-01-17,9,9,9,9,10500
MNG-O-0000,2001-05-09,10,10,10,10,3
MNG-O-0000,2001-05-15,10,10,10,10,728
MNG-O-0000,2001-05-25,10,10,10,10,70
MNG-O-0000,2002-04-16,10,10,10,10,70
MNG-O-0000,2002-04-18,10,10,10,10,280
MNG-O-0000,2002-04-27,10,10,10,10,140
MNG-O-0000,2002-05-14,10,10,10,10,70
MNG-O-0000,2002-09-03,10,10,10,10,140
MNG-O-0000,2002-10-14,1,1,1,1,129
MNG-O-0000,2002-10-16,1,1,1,1,288
MNG-O-0000,2002-10-22,10,10,10,10,3
MNG-O-0000,2002-12-31,2,2,2,2,12
MNG-O-0000,2003-02-26,1,1,1,1,120
MNG-O-0000,2003-02-28,1,1,1,1,8508
MNG-O-0000,2003-03-25,1,1,1,1,40
MNG-O-0000,2003-04-29,1,1,1,1,210
MNG-O-0000,2003-05-20,1,1,1,1,70
MNG-O-0000,2003-06-19,31,32,31,32,24500
MNG-O-0000,2003-12-11,100,100,100,100,594
MNG-O-0000,2003-12-23,100,100,100,100,702
MNG-O-0000,2004-02-09,50,50,50,50,70
MNG-O-0000,2004-02-11,40,40,40,40,280
MNG-O-0000,2004-03-11,10,10,10,10,469
MNG-O-0000,2004-03-15,11,100,11,100,210
MNG-O-0000,2004-03-30,10,10,10,10,140
MNG-O-0000,2004-04-07,10,10,10,10,140
MNG-O-0000,2004-04-26,10,10,10,10,70
MNG-O-0000,2004-05-21,10,10,10,10,70
MNG-O-0000,2004-07-14,10,10,10,10,3
MNG-O-0000,2004-11-12,50,50,50,50,7
MNG-O-0000,2004-11-15,50,50,50,50,7
MNG-O-0000,2005-01-27,5,5,5,5,21400
MNG-O-0000,2005-01-28,5,5,5,5,4396
MNG-O-0000,2006-01-13,50,50,50,50,250
MNG-O-0000,2006-04-26,64,64,64,64,1001
MNG-O-0000,2006-04-28,66,66,66,66,1049
MNG-O-0000,2006-11-20,66,66,66,66,3
MNG-O-0000,2007-02-14,67,67,67,67,6
MNG-O-0000,2007-06-14,67,67,67,67,7
MNG-O-0000,2008-05-19,77,77,77,77,70
MNG-O-0000,2009-04-30,77,77,77,77,7
MNG-O-0000,2009-08-07,77,77,77,77,12
MNG-O-0000,2011-04-29,88,88,88,88,10
MNG-O-0000,2011-05-05,101,101,101,101,60
MNG-O-0000,2012-05-25,116,116,116,116,8942
