Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2000-01-04,30,30,30,30,200
MIE-O-0000,2000-01-10,30,214,30,214,5
MIE-O-0000,2000-01-11,30,30,30,30,42
MIE-O-0000,2000-01-13,25,25,25,25,189
MIE-O-0000,2000-01-25,25,25,25,25,70
MIE-O-0000,2000-01-27,35,35,35,35,400
MIE-O-0000,2000-01-31,35,35,35,35,33
MIE-O-0000,2000-02-04,59,60,59,60,339
MIE-O-0000,2000-02-08,60,60,60,60,16
MIE-O-0000,2000-02-09,60,60,60,60,40
379,2000-02-22,60,60,60,60,100
379,2000-02-23,55,55,55,55,416
379,2000-02-24,33,33,33,33,1
379,2000-02-25,35,35,35,35,68
379,2000-02-29,65,65,65,65,2
MIE-O-0000,2000-03-02,80,80,80,80,210
MIE-O-0000,2000-03-06,60,60,60,60,490
MIE-O-0000,2000-03-07,60,60,60,60,32
MIE-O-0000,2000-03-09,80,80,80,80,5
MIE-O-0000,2000-03-10,60,60,60,60,402
MIE-O-0000,2000-04-03,34,60,34,60,195
MIE-O-0000,2000-04-13,36,50,36,50,161
MIE-O-0000,2000-04-25,50,50,50,50,143
MIE-O-0000,2000-04-27,37,37,37,37,243
MIE-O-0000,2000-05-01,36,36,35,35,85
MIE-O-0000,2000-05-10,35,35,35,35,64
MIE-O-0000,2000-05-16,35,35,35,35,102
MIE-O-0000,2000-05-17,35,50,35,50,507
MIE-O-0000,2000-05-26,41,41,41,41,70
MIE-O-0000,2000-05-30,40,40,40,40,132
MIE-O-0000,2000-06-09,42,42,42,42,189
MIE-O-0000,2000-06-21,45,45,45,45,203
MIE-O-0000,2000-07-05,45,45,45,45,2
MIE-O-0000,2000-07-14,45,45,45,45,159
MIE-O-0000,2000-08-08,54,54,54,54,127
MIE-O-0000,2000-08-16,47,47,47,47,96
MIE-O-0000,2000-08-23,47,47,47,47,126
MIE-O-0000,2000-09-04,47,47,47,47,63
MIE-O-0000,2000-09-07,42,42,42,42,64
MIE-O-0000,2000-09-08,60,60,60,60,100
MIE-O-0000,2000-09-26,44,44,44,44,174
MIE-O-0000,2000-10-05,45,45,45,45,70
MIE-O-0000,2000-10-13,60,60,60,60,163
MIE-O-0000,2000-10-17,46,46,46,46,134
MIE-O-0000,2000-10-31,46,46,46,46,63
MIE-O-0000,2000-11-03,45,45,45,45,134
MIE-O-0000,2000-11-07,60,60,60,60,12
MIE-O-0000,2000-11-27,60,60,60,60,273
MIE-O-0000,2000-12-01,45,45,45,45,134
MIE-O-0000,2001-02-21,50,50,50,50,234
MIE-O-0000,2001-02-23,70,70,70,70,634
MIE-O-0000,2001-04-02,70,70,70,70,64
MIE-O-0000,2001-04-10,85,85,85,85,364
MIE-O-0000,2001-04-27,70,70,70,70,53
MIE-O-0000,2001-04-30,70,70,70,70,78
MIE-O-0000,2001-06-14,71,71,71,71,83
MIE-O-0000,2001-06-25,71,71,71,71,70
MIE-O-0000,2001-09-05,50,50,50,50,73
MIE-O-0000,2001-10-24,50,50,50,50,2057
MIE-O-0000,2001-10-25,50,50,50,50,70
MIE-O-0000,2001-11-19,50,50,50,50,192
MIE-O-0000,2001-11-21,50,50,50,50,64
MIE-O-0000,2001-11-27,50,50,50,50,160
MIE-O-0000,2001-11-30,50,50,50,50,70
MIE-O-0000,2002-01-22,50,50,50,50,230
MIE-O-0000,2002-02-06,53,53,53,53,392
MIE-O-0000,2002-02-12,55,200,55,200,9973
MIE-O-0000,2002-02-19,100,100,100,100,1069
MIE-O-0000,2002-03-04,100,100,100,100,33
MIE-O-0000,2002-03-13,50,50,50,50,56
MIE-O-0000,2002-04-03,50,50,50,50,325
MIE-O-0000,2002-04-25,10,10,10,10,18000
MIE-O-0000,2002-05-14,81,81,81,81,99
MIE-O-0000,2002-05-15,100,150,100,150,264
MIE-O-0000,2002-05-20,100,100,100,100,50
MIE-O-0000,2002-05-30,82,82,82,82,70
MIE-O-0000,2002-06-21,80,80,80,80,189
MIE-O-0000,2002-08-20,80,80,80,80,50
MIE-O-0000,2002-08-26,20,20,20,20,1022
MIE-O-0000,2002-08-27,20,20,20,20,1005
MIE-O-0000,2002-08-28,20,20,20,20,493
MIE-O-0000,2002-08-29,20,20,20,20,1018
MIE-O-0000,2002-08-30,20,20,20,20,840
MIE-O-0000,2002-09-06,51,51,51,51,1002
MIE-O-0000,2002-09-09,51,51,51,51,1085
MIE-O-0000,2002-09-10,51,51,51,51,704
MIE-O-0000,2002-09-12,51,51,51,51,962
MIE-O-0000,2002-09-23,61,61,61,61,620
MIE-O-0000,2002-10-08,61,61,61,61,392
MIE-O-0000,2002-10-09,55,60,55,60,1015
MIE-O-0000,2002-10-11,50,50,50,50,259
MIE-O-0000,2002-10-14,50,50,50,50,1418
MIE-O-0000,2002-10-15,50,50,50,50,848
MIE-O-0000,2002-10-16,50,50,50,50,302
MIE-O-0000,2002-10-17,50,50,50,50,662
MIE-O-0000,2002-10-18,50,50,50,50,497
MIE-O-0000,2002-10-21,50,50,50,50,466
MIE-O-0000,2002-10-22,50,50,50,50,66
MIE-O-0000,2002-10-23,52,52,52,52,275
MIE-O-0000,2002-10-24,52,52,52,52,494
MIE-O-0000,2002-10-25,52,52,52,52,265
MIE-O-0000,2002-10-28,52,52,52,52,199
MIE-O-0000,2002-10-29,53,53,53,53,346
MIE-O-0000,2002-10-30,55,55,55,55,492
MIE-O-0000,2002-10-31,55,55,55,55,490
MIE-O-0000,2002-11-01,55,55,55,55,490
MIE-O-0000,2002-11-04,55,55,55,55,489
MIE-O-0000,2002-11-06,55,70,55,70,498
MIE-O-0000,2002-11-07,55,55,55,55,364
MIE-O-0000,2002-11-11,61,61,61,61,132
MIE-O-0000,2002-11-12,61,61,61,61,278
MIE-O-0000,2002-11-13,62,62,62,62,232
MIE-O-0000,2002-11-14,60,60,55,55,350
MIE-O-0000,2002-11-15,55,55,55,55,284
MIE-O-0000,2002-11-18,55,55,55,55,350
MIE-O-0000,2002-11-20,60,60,60,60,96
MIE-O-0000,2002-11-21,60,60,60,60,198
MIE-O-0000,2002-11-22,55,55,55,55,420
MIE-O-0000,2002-11-25,55,55,55,55,297
MIE-O-0000,2002-11-27,55,55,55,55,700
MIE-O-0000,2002-11-28,55,55,55,55,708
MIE-O-0000,2002-11-29,55,55,55,55,254
MIE-O-0000,2002-12-02,55,55,55,55,165
MIE-O-0000,2002-12-03,55,55,55,55,99
MIE-O-0000,2002-12-09,30,30,30,30,160
MIE-O-0000,2002-12-10,30,30,30,30,516
MIE-O-0000,2002-12-11,50,50,30,30,452
MIE-O-0000,2002-12-12,30,30,30,30,415
MIE-O-0000,2002-12-13,30,30,30,30,160
MIE-O-0000,2002-12-17,30,30,30,30,952
MIE-O-0000,2002-12-18,30,30,30,30,96
MIE-O-0000,2002-12-19,30,30,30,30,128
MIE-O-0000,2002-12-20,30,30,30,30,1000
MIE-O-0000,2002-12-23,30,30,30,30,431
MIE-O-0000,2002-12-24,30,30,30,30,756
MIE-O-0000,2002-12-25,65,65,65,65,256
MIE-O-0000,2002-12-31,150,150,150,150,60
MIE-O-0000,2003-01-02,30,60,30,60,8089
MIE-O-0000,2003-01-03,60,60,60,60,2450
MIE-O-0000,2003-01-06,45,45,45,45,60
MIE-O-0000,2003-01-08,45,45,45,45,239
MIE-O-0000,2003-01-09,45,50,45,50,165
MIE-O-0000,2003-01-10,50,50,50,50,224
MIE-O-0000,2003-01-14,30,30,30,30,355
MIE-O-0000,2003-01-15,30,30,30,30,99
MIE-O-0000,2003-01-16,30,30,30,30,1887
MIE-O-0000,2003-01-17,30,30,30,30,98
MIE-O-0000,2003-01-21,30,30,30,30,164
MIE-O-0000,2003-01-22,30,30,30,30,192
MIE-O-0000,2003-01-23,30,30,30,30,313
MIE-O-0000,2003-01-27,30,30,30,30,256
MIE-O-0000,2003-01-29,30,30,30,30,160
MIE-O-0000,2003-01-30,30,30,30,30,230
MIE-O-0000,2003-01-31,31,31,31,31,67
MIE-O-0000,2003-02-05,30,30,30,30,700
MIE-O-0000,2003-02-06,30,30,30,30,630
MIE-O-0000,2003-02-07,30,30,30,30,340
MIE-O-0000,2003-02-10,30,30,30,30,1170
MIE-O-0000,2003-02-11,30,30,30,30,274
MIE-O-0000,2003-02-12,30,30,30,30,490
MIE-O-0000,2003-02-13,30,30,30,30,214
MIE-O-0000,2003-02-18,30,30,30,30,157
MIE-O-0000,2003-02-25,30,30,30,30,274
MIE-O-0000,2003-02-26,30,30,30,30,96
MIE-O-0000,2003-02-28,30,30,30,30,308
MIE-O-0000,2003-03-05,30,30,30,30,344
MIE-O-0000,2003-03-13,30,30,30,30,487
MIE-O-0000,2003-03-21,30,30,30,30,362
MIE-O-0000,2003-03-24,30,30,30,30,480
MIE-O-0000,2003-03-25,30,30,30,30,56
MIE-O-0000,2003-03-27,30,30,30,30,388
MIE-O-0000,2003-03-28,30,30,30,30,168
MIE-O-0000,2003-04-02,30,30,30,30,141
MIE-O-0000,2003-04-03,30,30,30,30,33
MIE-O-0000,2003-04-07,30,30,30,30,162
MIE-O-0000,2003-04-08,30,30,30,30,430
MIE-O-0000,2003-04-09,30,30,30,30,328
MIE-O-0000,2003-04-10,30,30,30,30,79
MIE-O-0000,2003-04-16,31,31,30,30,639
MIE-O-0000,2003-04-18,31,31,31,31,63
MIE-O-0000,2003-04-21,30,30,30,30,138
MIE-O-0000,2003-04-22,30,30,30,30,194
MIE-O-0000,2003-04-24,30,30,30,30,555
MIE-O-0000,2003-04-25,30,30,30,30,284
MIE-O-0000,2003-04-28,30,30,30,30,268
MIE-O-0000,2003-04-29,30,30,30,30,160
MIE-O-0000,2003-05-01,30,30,30,30,200
MIE-O-0000,2003-05-02,30,30,30,30,631
MIE-O-0000,2003-05-05,32,62,32,62,529
MIE-O-0000,2003-05-06,30,30,30,30,66
MIE-O-0000,2003-05-07,30,30,30,30,372
MIE-O-0000,2003-05-08,20,20,20,20,1876
MIE-O-0000,2003-05-09,20,20,20,20,170
MIE-O-0000,2003-05-12,30,30,30,30,446
MIE-O-0000,2003-05-14,31,31,30,30,260
MIE-O-0000,2003-05-20,30,30,30,30,335
MIE-O-0000,2003-05-23,30,30,30,30,858
MIE-O-0000,2003-05-26,30,30,30,30,383
MIE-O-0000,2003-05-29,30,30,30,30,64
MIE-O-0000,2003-05-30,30,30,30,30,91
MIE-O-0000,2003-06-03,30,30,30,30,70
MIE-O-0000,2003-06-06,30,30,15,17,1780
MIE-O-0000,2003-06-09,15,30,15,15,3057
MIE-O-0000,2003-06-12,30,30,30,30,206
MIE-O-0000,2003-06-13,30,30,30,30,490
MIE-O-0000,2003-06-16,30,30,30,30,230
MIE-O-0000,2003-06-18,31,31,31,31,895
MIE-O-0000,2003-06-19,30,30,30,30,100
MIE-O-0000,2003-06-20,30,30,30,30,334
MIE-O-0000,2003-07-01,30,30,30,30,1307
MIE-O-0000,2003-08-25,40,40,40,40,121
MIE-O-0000,2003-09-23,40,40,35,35,319
MIE-O-0000,2003-09-24,35,35,35,35,442
MIE-O-0000,2003-09-25,35,35,35,35,786
MIE-O-0000,2003-09-29,35,36,35,36,838
MIE-O-0000,2003-09-30,35,35,35,35,446
MIE-O-0000,2003-10-01,35,35,35,35,350
MIE-O-0000,2003-10-02,35,35,35,35,280
MIE-O-0000,2003-10-06,35,35,35,35,254
MIE-O-0000,2003-10-07,35,35,35,35,309
MIE-O-0000,2003-10-08,35,35,35,35,1235
MIE-O-0000,2003-10-09,35,35,35,35,474
MIE-O-0000,2003-10-10,35,35,35,35,279
MIE-O-0000,2003-10-16,35,35,35,35,203
MIE-O-0000,2003-10-17,35,35,35,35,888
MIE-O-0000,2003-10-20,35,35,35,35,384
MIE-O-0000,2003-10-22,35,35,35,35,222
MIE-O-0000,2003-10-23,35,35,35,35,709
MIE-O-0000,2003-10-28,35,35,35,35,433
MIE-O-0000,2003-10-29,35,35,35,35,262
MIE-O-0000,2003-10-30,35,35,35,35,263
MIE-O-0000,2003-10-31,35,35,35,35,99
MIE-O-0000,2003-11-03,35,35,35,35,301
MIE-O-0000,2003-11-04,35,35,35,35,560
MIE-O-0000,2003-11-05,35,35,35,35,927
MIE-O-0000,2003-11-06,35,35,35,35,282
MIE-O-0000,2003-11-07,35,35,35,35,248
MIE-O-0000,2003-11-11,35,35,35,35,361
MIE-O-0000,2003-11-20,31,31,31,31,272
MIE-O-0000,2003-11-21,36,36,36,36,134
MIE-O-0000,2003-11-28,36,36,36,36,335
MIE-O-0000,2003-12-02,36,36,36,36,951
MIE-O-0000,2003-12-05,36,36,36,36,430
MIE-O-0000,2003-12-11,36,36,36,36,807
MIE-O-0000,2003-12-17,50,50,45,45,240
MIE-O-0000,2003-12-18,20,30,20,30,91
MIE-O-0000,2003-12-22,36,36,36,36,180
MIE-O-0000,2004-02-18,50,50,50,50,316
MIE-O-0000,2004-03-10,30,30,30,30,411
MIE-O-0000,2004-03-11,30,30,30,30,208
MIE-O-0000,2004-03-12,30,30,30,30,251
MIE-O-0000,2004-03-15,30,30,30,30,96
MIE-O-0000,2004-03-16,30,30,30,30,326
MIE-O-0000,2004-03-19,30,30,27,27,398
MIE-O-0000,2004-03-22,30,30,30,30,272
MIE-O-0000,2004-03-23,30,30,30,30,409
MIE-O-0000,2004-03-24,30,30,30,30,724
MIE-O-0000,2004-03-25,30,30,30,30,68
MIE-O-0000,2004-03-26,30,30,30,30,138
MIE-O-0000,2004-03-29,30,30,30,30,204
MIE-O-0000,2004-03-30,30,30,30,30,138
MIE-O-0000,2004-03-31,30,30,30,30,1322
MIE-O-0000,2004-04-02,30,30,30,30,136
MIE-O-0000,2004-04-05,30,30,30,30,272
MIE-O-0000,2004-04-06,30,30,30,30,136
MIE-O-0000,2004-04-07,30,30,30,30,204
MIE-O-0000,2004-04-08,30,30,30,30,136
MIE-O-0000,2004-04-09,30,30,30,30,68
MIE-O-0000,2004-04-12,30,30,30,30,68
MIE-O-0000,2004-04-14,30,30,30,30,68
MIE-O-0000,2004-04-15,30,30,30,30,136
MIE-O-0000,2004-04-16,30,30,30,30,69
MIE-O-0000,2004-04-21,30,30,30,30,136
MIE-O-0000,2004-04-22,30,30,30,30,95
MIE-O-0000,2004-04-23,30,30,30,30,95
MIE-O-0000,2004-04-27,30,30,30,30,53
MIE-O-0000,2004-04-28,30,30,30,30,27
MIE-O-0000,2004-05-04,100,100,100,100,316
MIE-O-0000,2004-05-13,36,36,36,36,962
MIE-O-0000,2004-05-18,100,100,100,100,276
MIE-O-0000,2004-05-19,38,38,38,38,96
MIE-O-0000,2004-05-24,100,100,100,100,128
MIE-O-0000,2004-06-04,100,100,100,100,201
MIE-O-0000,2004-06-07,100,100,100,100,536
MIE-O-0000,2004-06-28,100,100,100,100,1
MIE-O-0000,2004-06-30,51,51,51,51,200
MIE-O-0000,2004-07-06,51,51,51,51,930
MIE-O-0000,2004-07-07,35,35,35,35,402
MIE-O-0000,2004-07-09,26,26,26,26,8
MIE-O-0000,2004-07-19,65,65,65,65,184
MIE-O-0000,2004-08-12,51,51,51,51,259
MIE-O-0000,2004-08-13,51,51,51,51,70
MIE-O-0000,2004-08-16,51,51,51,51,120
MIE-O-0000,2004-08-18,50,50,50,50,130
MIE-O-0000,2004-08-26,50,50,50,50,408
MIE-O-0000,2004-08-27,70,70,70,70,674
MIE-O-0000,2004-09-06,50,50,50,50,33
MIE-O-0000,2004-09-07,50,50,50,50,68
MIE-O-0000,2004-09-08,50,50,50,50,140
MIE-O-0000,2004-09-09,50,50,50,50,99
MIE-O-0000,2004-09-15,10,10,10,10,128
MIE-O-0000,2004-09-17,100,100,50,50,186
MIE-O-0000,2004-09-20,50,50,50,50,137
MIE-O-0000,2004-09-21,51,51,51,51,480
MIE-O-0000,2004-09-22,40,40,40,40,68
MIE-O-0000,2004-09-30,40,42,40,42,206
MIE-O-0000,2004-10-01,42,42,42,42,159
MIE-O-0000,2004-10-05,42,42,42,42,114
MIE-O-0000,2004-10-06,42,42,42,42,136
MIE-O-0000,2004-10-12,42,42,42,42,1109
MIE-O-0000,2004-10-14,42,42,42,42,1417
MIE-O-0000,2004-10-18,100,100,100,100,612
MIE-O-0000,2004-10-22,100,100,100,100,476
MIE-O-0000,2004-10-26,100,100,100,100,340
MIE-O-0000,2004-10-27,45,45,45,45,138
MIE-O-0000,2004-11-02,45,45,45,45,32
MIE-O-0000,2004-11-05,45,45,45,45,64
MIE-O-0000,2004-11-10,80,80,80,80,840
MIE-O-0000,2004-11-11,80,80,80,80,140
MIE-O-0000,2004-11-16,45,45,45,45,119
MIE-O-0000,2004-11-22,45,45,45,45,66
MIE-O-0000,2004-11-23,45,50,45,50,850
MIE-O-0000,2004-11-25,50,50,50,50,335
MIE-O-0000,2004-11-29,50,50,50,50,1086
MIE-O-0000,2004-11-30,50,50,50,50,470
MIE-O-0000,2004-12-01,50,50,50,50,170
MIE-O-0000,2004-12-07,50,50,50,50,46
MIE-O-0000,2004-12-14,35,35,35,35,59
MIE-O-0000,2004-12-22,35,35,35,35,63
MIE-O-0000,2004-12-23,35,35,35,35,67
MIE-O-0000,2004-12-29,80,80,80,80,365
MIE-O-0000,2005-01-10,45,45,45,45,300
MIE-O-0000,2005-01-11,100,100,100,100,33
MIE-O-0000,2005-01-14,30,30,30,30,280
MIE-O-0000,2005-01-19,30,30,30,30,148
MIE-O-0000,2005-01-20,100,100,100,100,207
MIE-O-0000,2005-01-25,30,30,30,30,66
MIE-O-0000,2005-01-27,30,30,30,30,96
MIE-O-0000,2005-02-17,30,30,30,30,126
MIE-O-0000,2005-02-21,80,80,80,80,770
MIE-O-0000,2005-02-23,36,36,36,36,128
MIE-O-0000,2005-02-24,80,80,80,80,770
MIE-O-0000,2005-03-01,300,300,300,300,6622
MIE-O-0000,2005-03-03,36,36,36,36,824
MIE-O-0000,2005-03-04,38,38,38,38,147
MIE-O-0000,2005-03-09,38,38,38,38,714
MIE-O-0000,2005-03-21,50,50,50,50,23
MIE-O-0000,2005-03-28,50,50,50,50,466
MIE-O-0000,2005-03-29,50,50,50,50,408
MIE-O-0000,2005-04-01,50,50,50,50,747
MIE-O-0000,2005-04-06,50,50,50,50,1
MIE-O-0000,2005-04-12,70,70,70,70,1621
MIE-O-0000,2005-04-18,70,70,70,70,55
MIE-O-0000,2005-04-22,80,80,80,80,55
MIE-O-0000,2005-04-28,80,80,80,80,136
MIE-O-0000,2005-05-09,50,50,50,50,60
MIE-O-0000,2005-05-20,80,80,80,80,192
MIE-O-0000,2005-05-24,80,80,80,80,201
MIE-O-0000,2005-05-30,300,300,300,300,2228
MIE-O-0000,2005-06-02,50,50,50,50,1289
MIE-O-0000,2005-06-03,1,98,1,98,17643
MIE-O-0000,2005-06-09,50,50,50,50,69
MIE-O-0000,2005-06-13,50,50,50,50,69
MIE-O-0000,2005-06-24,40,40,40,40,6
MIE-O-0000,2005-07-25,50,50,50,50,35
MIE-O-0000,2005-07-29,50,50,50,50,603
MIE-O-0000,2005-08-02,100,100,100,100,895
MIE-O-0000,2005-08-11,100,100,100,100,1076
MIE-O-0000,2005-08-15,100,100,100,100,212
MIE-O-0000,2005-08-16,100,100,100,100,810
MIE-O-0000,2005-08-19,100,100,50,50,6117
MIE-O-0000,2005-08-23,55,55,55,55,1702
MIE-O-0000,2005-08-24,50,300,50,50,5262
MIE-O-0000,2005-08-29,55,55,55,55,557
MIE-O-0000,2005-08-31,55,55,55,55,334
MIE-O-0000,2005-09-05,100,100,80,100,761
MIE-O-0000,2005-09-07,100,100,100,100,330
MIE-O-0000,2005-09-21,101,101,101,101,300
MIE-O-0000,2005-09-23,102,102,100,100,612
MIE-O-0000,2005-10-04,100,100,100,100,67
MIE-O-0000,2006-01-25,200,200,200,200,399
MIE-O-0000,2006-01-26,200,210,200,210,1224
MIE-O-0000,2006-02-17,200,200,200,200,67
MIE-O-0000,2006-03-09,200,200,200,200,318
MIE-O-0000,2006-03-15,200,200,200,200,55
MIE-O-0000,2006-03-28,200,200,200,200,537
MIE-O-0000,2006-04-12,201,201,201,201,207
MIE-O-0000,2006-04-25,210,210,210,210,630
MIE-O-0000,2006-04-28,220,220,220,220,32
MIE-O-0000,2006-05-16,220,220,220,220,68
MIE-O-0000,2006-05-18,220,220,220,220,204
MIE-O-0000,2006-05-24,222,225,222,225,1823
MIE-O-0000,2006-05-25,221,222,221,221,84
MIE-O-0000,2006-06-02,222,222,222,222,201
MIE-O-0000,2006-06-07,226,226,221,221,384
MIE-O-0000,2006-06-20,221,221,221,221,694
MIE-O-0000,2006-06-27,221,221,221,221,612
MIE-O-0000,2006-07-05,221,221,221,221,82
MIE-O-0000,2006-07-06,221,221,221,221,420
MIE-O-0000,2006-07-20,221,221,221,221,8
MIE-O-0000,2006-07-24,220,220,220,220,490
MIE-O-0000,2006-07-27,220,220,220,220,463
MIE-O-0000,2006-08-01,220,220,220,220,402
MIE-O-0000,2006-08-15,220,220,220,220,21635
MIE-O-0000,2006-08-16,220,220,220,220,201
MIE-O-0000,2006-08-24,220,220,220,220,221
MIE-O-0000,2006-09-18,220,220,220,220,694
MIE-O-0000,2006-09-25,220,220,220,220,89
MIE-O-0000,2006-09-28,220,220,220,220,137
MIE-O-0000,2006-10-09,220,220,220,220,428
MIE-O-0000,2006-10-11,220,220,220,220,871
MIE-O-0000,2006-10-13,220,220,220,220,69
MIE-O-0000,2006-10-17,220,220,220,220,560
MIE-O-0000,2006-10-19,220,220,220,220,279
MIE-O-0000,2006-10-24,220,220,220,220,136
MIE-O-0000,2006-10-30,220,220,220,220,16
MIE-O-0000,2006-11-01,225,225,220,220,336
MIE-O-0000,2006-11-02,220,230,220,230,359
MIE-O-0000,2006-11-03,230,230,230,230,63
MIE-O-0000,2006-11-06,230,230,230,230,189
MIE-O-0000,2006-11-09,230,230,230,230,115
MIE-O-0000,2006-11-14,230,230,230,230,99
MIE-O-0000,2006-11-22,230,300,230,300,1888
MIE-O-0000,2006-11-23,300,310,300,310,470
MIE-O-0000,2006-11-30,400,411,400,411,352
MIE-O-0000,2006-12-05,410,410,410,410,560
MIE-O-0000,2006-12-08,410,410,410,410,1105
MIE-O-0000,2006-12-11,410,410,410,410,139
MIE-O-0000,2006-12-15,410,410,410,410,60
MIE-O-0000,2006-12-21,410,500,410,500,129
MIE-O-0000,2006-12-22,500,500,500,500,166
MIE-O-0000,2006-12-27,500,500,500,500,430
MIE-O-0000,2007-01-02,501,501,501,501,184
MIE-O-0000,2007-01-04,501,501,501,501,245
MIE-O-0000,2007-01-10,501,501,501,501,201
MIE-O-0000,2007-01-11,500,500,500,500,603
MIE-O-0000,2007-01-16,500,500,500,500,449
MIE-O-0000,2007-01-17,510,510,510,510,276
MIE-O-0000,2007-01-18,530,530,530,530,68
MIE-O-0000,2007-01-26,530,530,530,530,34
MIE-O-0000,2007-01-29,530,552,530,530,977
MIE-O-0000,2007-01-31,530,580,530,580,327
MIE-O-0000,2007-02-05,585,585,585,585,67
MIE-O-0000,2007-02-06,600,600,600,600,230
MIE-O-0000,2007-02-09,601,601,601,601,46
MIE-O-0000,2007-02-12,615,621,615,621,348
MIE-O-0000,2007-02-14,622,651,622,651,270
MIE-O-0000,2007-02-16,650,650,650,650,455
MIE-O-0000,2007-02-20,700,700,700,700,168
MIE-O-0000,2007-02-21,706,706,706,706,280
MIE-O-0000,2007-02-22,710,710,710,710,136
MIE-O-0000,2007-02-26,750,750,750,750,126
MIE-O-0000,2007-02-27,750,800,750,800,561
MIE-O-0000,2007-03-01,1000,1000,800,1000,3349
MIE-O-0000,2007-03-05,1003,1003,1003,1003,180
MIE-O-0000,2007-05-11,996,998,996,998,825
MIE-O-0000,2007-05-14,998,1200,998,1200,1286
MIE-O-0000,2007-05-23,1199,1199,1199,1199,200
MIE-O-0000,2007-06-12,1185,1185,1185,1185,100
MIE-O-0000,2007-06-22,1170,1170,1170,1170,342
MIE-O-0000,2007-06-25,1175,1175,1175,1175,64
MIE-O-0000,2007-06-26,1180,1185,1180,1185,349
MIE-O-0000,2007-06-27,1200,1200,1200,1200,846
MIE-O-0000,2007-06-28,1190,1200,1180,1190,935
MIE-O-0000,2007-07-06,1190,1200,1190,1200,800
MIE-O-0000,2007-07-08,1200,1200,1200,1200,150
MIE-O-0000,2007-07-16,1200,1200,1200,1200,330
MIE-O-0000,2007-07-18,1200,1200,1200,1200,64
MIE-O-0000,2007-07-25,1200,1200,1200,1200,1
MIE-O-0000,2007-07-27,1200,1200,1200,1200,195
MIE-O-0000,2007-08-03,1200,1200,1200,1200,163
MIE-O-0000,2007-08-07,1200,1200,1200,1200,403
MIE-O-0000,2007-08-13,1500,1500,1500,1500,100
MIE-O-0000,2007-08-24,1500,1500,1500,1500,507
MIE-O-0000,2007-09-12,1500,1500,1500,1500,14237
MIE-O-0000,2007-09-13,1200,1200,1200,1200,15
MIE-O-0000,2007-09-14,1500,1500,1500,1500,142015
MIE-O-0000,2007-09-19,1350,1350,1350,1350,195
MIE-O-0000,2007-09-20,1500,1500,1500,1500,1268
MIE-O-0000,2007-09-21,1500,1500,1500,1500,273
MIE-O-0000,2007-09-25,1810,1810,1810,1810,1500
MIE-O-0000,2007-09-26,1811,1811,1810,1810,6800
MIE-O-0000,2007-09-27,1850,1850,1850,1850,278
MIE-O-0000,2007-09-28,1850,1850,1850,1850,3320
MIE-O-0000,2007-10-01,1850,1850,1850,1850,4180
MIE-O-0000,2007-10-02,1850,1850,1850,1850,234
MIE-O-0000,2007-10-03,1850,1850,1850,1850,69
MIE-O-0000,2007-10-04,1850,1900,1850,1900,110
MIE-O-0000,2007-10-05,1900,1900,1900,1900,203
MIE-O-0000,2007-10-08,2000,2100,2000,2100,5798
MIE-O-0000,2007-10-11,2100,2100,2100,2100,136
MIE-O-0000,2007-10-16,2200,2200,2200,2200,200
MIE-O-0000,2007-10-22,2050,2050,2000,2000,4650
MIE-O-0000,2007-10-23,2000,2000,2000,2000,1178
MIE-O-0000,2007-10-26,2000,2000,2000,2000,189
MIE-O-0000,2007-10-29,2005,2005,2005,2005,63
MIE-O-0000,2007-10-31,2012,2012,2012,2012,210
MIE-O-0000,2007-11-01,2012,2012,2012,2012,120
MIE-O-0000,2007-11-06,2012,2012,2012,2012,5
MIE-O-0000,2007-11-09,2021,2021,2021,2021,3
MIE-O-0000,2007-11-12,2021,2021,2021,2021,1
MIE-O-0000,2007-11-21,2021,2021,2021,2021,150
MIE-O-0000,2007-11-22,2020,2020,2020,2020,730
MIE-O-0000,2007-12-03,1950,1950,1950,1950,228
MIE-O-0000,2007-12-04,1950,1950,1950,1950,264
MIE-O-0000,2007-12-14,1899,2019,1899,2000,2781
MIE-O-0000,2007-12-18,1970,1970,1970,1970,274
MIE-O-0000,2007-12-19,1970,2000,1970,2000,203
MIE-O-0000,2007-12-24,1950,1950,1950,1950,30
MIE-O-0000,2008-01-10,1750,1790,1750,1790,98
MIE-O-0000,2008-01-21,1700,1700,1700,1700,172
MIE-O-0000,2008-01-22,1700,1700,1700,1700,691
MIE-O-0000,2008-01-23,1700,1700,1700,1700,197
MIE-O-0000,2008-01-28,1700,1790,1700,1790,278
MIE-O-0000,2008-02-12,1790,1800,1790,1800,344
MIE-O-0000,2008-02-18,1800,1800,1800,1800,32
MIE-O-0000,2008-02-21,1900,1990,1900,1950,3816
MIE-O-0000,2008-02-22,1950,2000,1950,2000,3118
MIE-O-0000,2008-02-26,1900,1950,1900,1950,102
MIE-O-0000,2008-03-03,1700,1700,1700,1700,1000
MIE-O-0000,2008-03-04,1700,1700,1700,1700,100
MIE-O-0000,2008-03-11,1600,1600,1600,1600,468
MIE-O-0000,2008-03-14,1600,1600,1600,1600,51
MIE-O-0000,2008-03-17,1700,1700,1700,1700,192
MIE-O-0000,2008-03-25,1800,1900,1800,1900,811
